"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4bdb2ed8-8438-410a-9ab3-28a45819cbb1","2144088","111517.1","coffin lid, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/371/A3582_111517_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/370/A3582_111517_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"6423e631-c6b9-43e5-817e-3116b6bd5acf","3026330","111517.2","coffin bottom, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/371/A3582_111517_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"07c9b3a3-b24d-4f69-9c84-92766aeee688","3026331","111517.3","coffin bottom, PR bottom plank, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"91f33d84-7899-4df1-8a65-e7054c3d59af","3026332","111517.4","coffin bottom, PR side plank, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/369/A3582_111517_Bottom_XMP2.jpg"
"11d5c557-1469-4fcb-9f90-e0cf78318d36","3026333","111517.5","coffin bottom, PR side head piece, Minirdis","wood, clay, pigment, metal; gilt","Egyptian","Ptolemaic, 250 BCE, Late Period, Dynasty 27, 525-404 BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/372/A3582_111517_ProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/350/373/A3582_111517_Top_XMP2.jpg"
"608a9269-0fe1-4556-b4a6-e0d3d0f3218e","1012152","111526.nosub[1]","mummiform face","wood, clay, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"2c36badf-fccd-4917-8e23-9f0904d386ca","1012155","111529.nosub[1]","mummiform face","wood, pigment, stucco, clay","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ac69394f-96bb-4ea7-b436-5aaa7d9da30a","1023239","122097.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0278abe4-a1c7-4648-9bac-6743e0bf6fa6","1023240","122098.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8f737cd-a87e-48ef-ad48-52443b8a4037","1023241","122099.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8fb00b89-ee5f-4141-90cb-79dc5ba04174","4357276","132025.1","knife","stone; quartzite, resin, wood, ochre, charcoal, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"63f31d8d-8567-4518-a360-45942e3b93f0","1033750","132072.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41b637ed-a2c4-427d-aea3-68da6a60192a","1033751","132073.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d96d660a-edbc-4157-b9bb-a13858a9d149","1033390","132076.nosub[1]","spear","wood, clay","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7fd5024b-1fdd-434b-8f87-470b342808af","1034979","133268.nosub[1]","figure, zoomorphic figure; lizard image, tree fern","tree fern, clay, paint or pigment, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d33de020-548b-4017-9eb9-0f4042f4aeb8","2300043","163924.1","jar","clay, wood, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2954ef6b-6214-4185-9225-9c7a2eab1f01","2300044","163924.2","jar","clay, wood, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e90458c0-5b2a-4597-8f2c-82a77e025509","1084907","181236.nosub{2}","trumpet, Aerophone","wood, leaf, clay","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"c2db7ae7-1a64-4afe-9e7d-0542b369201d","1373796","181259.nosub[1]","flute, Aerophone","wood, clay, vegetal material; banana leaf, feather","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"04a69c21-100d-464d-a406-d8c0fa5f5b81","3513553","209424.1","bellows","wood, skin, hair or fur, clay","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"33dd9a25-41b5-4ce9-a866-38987e3c7eb2","1382304","210666.B","pipe stem","clay, wood","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"496505df-bb28-4a6f-b7a3-7da27f2f8187","1382305","210666.A","pipe bowl","clay, wood","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2fad7c8c-15bf-4bba-9060-51736129c272","1386160","220856.2","nail","animal skin, wood, metal; iron, clay","Malinke","","","","","","[2903] N. Hopkins (Purchase)","
"
"b090b142-a48b-4cc6-ba68-4a4c89d60cd8","1386161","220856.1","bellows, bellows made from tanned animal skin","animal skin, wood, metal; iron, clay","Malinke","","","","","","[2903] N. Hopkins (Purchase)","
"
