"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ea99364-1b2c-4f02-a462-ab73cd0d79f8","1058641","156057.nosub[1]","spear head","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/588/CL0020_156057_OverallView_XMP2.JPG"
"d81f6676-123a-4df8-80f7-873362154056","1058643","156059.nosub[1]","knife","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/590/CL0020_156059_OverallView_XMP2.JPG"
"fa08be48-1871-40c5-b4e0-79f4a94ce1a2","1058645","156061.nosub[1]","saw","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/592/CL0020_156061_OverallView_XMP2.JPG"
"a4e5e567-35e3-4d9d-8ad9-8188f056e408","1058646","156062.nosub[1]","knife","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/593/CL0020_156062_OverallView_XMP2.JPG"
"5c4275a2-4778-4377-b859-42b6ec44e3ea","1058647","156063.nosub[1]","saw","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/594/CL0020_156063_OverallView_XMP2.JPG"
"cd25cb59-dd13-470c-9527-b70798a927c2","1058648","156064.nosub[1]","saw","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/595/CL0020_156064_OverallView_XMP2.JPG"
"80969d10-6dae-4e64-881c-ca550a0284cc","1061271","158502.nosub[1]","core","stone; flint","","","","","","","[1692] L. H. Buxton (Gift)","
https://fm-digital-assets.fieldmuseum.org/1441/523/CL0020_158502_OverallView_XMP2.JPG"
"c0ef1a1a-f749-4fa4-a708-195a8a46c0e1","1061362","158506.nosub[1]","hoe fragments, 2 parts of flint hoes","stone; flint","","","","","","","[1692] L. H. Buxton (Gift)","
https://fm-digital-assets.fieldmuseum.org/1441/527/CL0020_158506_OverallView_XMP2.JPG"
"c2b28381-20ac-4414-8593-e3c212e2b282","1061092","158507.nosub[1]","saw blade","stone; flint","","","","","","","[1692] L. H. Buxton (Gift)","
https://fm-digital-assets.fieldmuseum.org/1441/528/CL0020_158507_OverallView_XMP2.JPG"
"c89d1df4-4f51-404a-8c21-ea62c7c4102f","1061093","158508.nosub[2]","knives, 2 flint knives","stone; flint","","","","","","","[1692] L. H. Buxton (Gift)","
https://fm-digital-assets.fieldmuseum.org/1441/529/CL0020_158508_OverallView_XMP2.JPG"
"6c32705d-33cd-4fcc-920f-4650b9d37c14","1061522","158708.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/541/CL0020_158708_OverallView_XMP2.JPG"
"603cd15d-0ea0-4408-b03c-94779b64036d","1061523","158709.nosub[1]","block","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/542/CL0020_158709_OverallView_XMP2.JPG"
"8dceed30-ef99-4a8c-96f8-69419c56f505","1061524","158710.nosub[1]","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/543/CL0020_158710_OverallView_XMP2.JPG"
