"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18da940d-007b-4bec-9765-0717d4c17df4","1029624","128094.nosub[1]","necklace, Name: Salay (or Baliog) Woman's necklace, single string of red, blue, white, and black beads.","beads, pigment","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/273/CL0053_128094_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/084/CL0053_128094_Top.JPG|/modules/file/icons/application-pdf.png"
"58bf74cb-00d0-406a-a3c7-ec26636e2008","1030301","128788.nosub[1]","headband, Name: Tangkolo:- A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). White beads border the edges while at the corners are tassels of beads and red, blue, yellow, and green thread. | Notes: Such clothes are worn as head-dresses by the Magani. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5613c35a-095a-43b2-8317-e849d328c6fb","1030302","128789.nosub[1]","headband","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/296/128789_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/295/128789_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/118/334/CSA36948_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/459/CSA36947.jpg|/modules/file/icons/application-pdf.png"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e22d3622-70bd-487f-9119-b81940dfa411","1030305","128791.nosub[1]","headband, Name: Tangkolo:- Chocolate colored head band. Similar to 128788. Has triple row of white beads along edges. Tar on similar substance has been spilt near center. Such clothes are worn as head-dresses by the Magani and for certain women under the guardianship of special duties. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death. Many sections of the cloth are overtied with hemp. This is done so that when the cloth is put in the dye these sections do not become colored. After the overtying is removed white patterns appear in the red or chocolate field","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a75fa377-d949-4f3f-b20c-7235ced504b0","1030306","128792.nosub[1]","headdress","cotton, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/357/A113487c.jpg|/modules/file/icons/application-pdf.png"
"2aeacaf5-27bf-43af-b1a9-196abed55d43","1030308","128794.nosub[1]","headdress","cotton, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8e73a835-b7de-48be-ab1d-4dfc6c515c28","1161341","253699.nosub[1]","toy, tiger","cotton, pigment, paste, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"15d542f0-6a9b-4802-a039-2c9bb7460239","1161342","253700.nosub[1]","toy, tiger","cotton, pigment, paper, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"bcf3ed2b-4112-4af2-80a6-1c656d24f152","1809864","352009.nosub[1]","hat, Woman's ritual hat, Indonesia, Kalimantan, Bidayuh Dyak people, 20th C; bark, beads, pigment, 19/20th C., mushroom shaped hat, beaded design on the ""stem"" in yellow-orange, red, black and white vertical stripes; the ""mushroom cap' is composed of thin bark sheets cut to the circle and enhanced with a circlet of woven fiber at the peak and four sections of fiber radiating from the center outward; a slight addition of painted pigment. Purchased from Thomas Murray.","bark, beads, pigment","Bidayuh Dyak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/265/T2010_7_346.JPG"
