"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"14b2b807-282d-4624-8855-edcf5fd2436a","1028066","126736.A,.B","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle and tipped with bone. With cover. Inscription in white and red.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"10cd0351-2082-4e88-b8e5-58f94ce18c4b","1028073","126741.nosub[2]","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle, with bone tip and cover. Inscription in red and white.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1c34caef-1251-4bcc-b21e-7eb7e5947831","1057323","1548.nosub[1]","brush","bone, string, hair, dye, resin","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"97a103c4-fdde-46b2-90d2-a79438715631","1075159","171919.nosub[1]","spindle whorl","wood, bone, hair","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f4d45062-cd38-495f-b059-c0908399f41d","1075833","172544.nosub[1]","fishhook, made of human bone with cord attached, probably reproduction","bone, hair, fiber","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/100/172544..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/64/750/A100629.jpg"
"32d9c172-dbf1-4d2e-90eb-d7da57ba0f52","1182272","273360.nosub[1]","fishhook","bone, fiber, hair","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/844/273360..jpg|/modules/file/icons/application-pdf.png"
"59b3b382-e205-4471-9e19-de4effe626ba","1182273","273361.nosub{2}","fishhook","bone, fiber, hair","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/845/273361..jpg|/modules/file/icons/application-pdf.png"
"83953d6c-0c84-4ef6-a8ed-1849ecc4c8bb","1186759","277617.nosub[1]","knife and sheath for knife","wood, rattan, bone, hair, cloth, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a69b534e-9a94-4454-b0bc-7fb32a3e4456","1186760","277618.nosub[1]","knifes and sheath","wood, rattan, bone, hair, cloth, metal, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a46ca9ad-cd5e-49c5-ad25-1aa54a03394a","1186763","277621.nosub[1]","knife and sheath for knife","metal, wood, hair, brass, bone","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2491606c-c46c-4865-a885-f94988aeccb9","1186766","277623.nosub[3]","knife and sheath for knife","bone, wood, beads, cloth, hair, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ae2957a5-93fb-48bf-b4dd-3d8f9ee93c0e","1399392","277627.nosub[1]","knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8de2c83f-a199-4848-99e2-09a5fb780e8f","1399391","277627.nosub[2]","sheath for knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"71121e24-413c-438d-9e89-ae12b3e4c73e","1268292","38960.nosub[1]","shield","wood, hair, glass, bone","Bukidnon","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"9ee7fb5b-2125-41b9-b03b-b7361c98a7c8","1313946","82721.nosub[1]","ornament, ornament of seed, bone, feather, woven cotton, and hair","seed, bone, feather, cotton, hair","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fc6edaa4-31fd-41c7-95e6-a44a1afceaee","1318144","86818.nosub[2]","sword and scabbard (sheath) for sword","metal; brass, bone, hair, wood, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c9dd71e3-e1e2-4ff1-b5d7-e0595a04890c","1318751","87349.1,.2","sword and scabbard (sheath) for sword","bone, hair, cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b328885c-ee21-4173-957e-f17aabb79339","1318753","87350.1,.2","sword and scabbard (sheath) for sword","bone, hair, fiber, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
