"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a101a9b-0a7f-467b-bdd2-94fe62e37e46","1086214","182460.nosub[0]","celt (cast)","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"8dcc0b1f-3ad4-42f9-bbde-ee77bdc01dea","1086215","182461.nosub[1]","cast:axe","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0d813812-bce8-48c7-bf8b-dbfc8e4528f6","1086216","182462.nosub[0]","cast:axe","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"df32dd07-f5e1-4a79-816d-236556c4b27c","1086217","182463.nosub[0]","celt (cast)","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f55dc698-e982-4b63-84d8-eca8b22bdbf7","1086218","182464.nosub[1]","cast:lance point","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9e056b78-8edc-4fc4-a317-8c259f3ae4a5","1086219","182465.nosub[0]","cast:sickle","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b6ae927d-415f-4236-8985-59b6da50b1a3","1086220","182466.nosub[0]","cast:axe","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"20988ca6-0cea-471a-8e23-0ef048069012","1086221","182467.nosub[0]","axe head (cast)","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d87e1273-b3e8-49da-a718-3dc71ed0a687","1086222","182468.nosub[1]","dagger (cast)","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"960bf1a7-bb7d-4468-a067-eb713777b3c3","1086223","182469.nosub[1]","cast;sword","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"05afa500-a31a-4b3c-b0f3-62272cf7aa55","1086225","182470.nosub[0]","cast:sword","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"28cec4c8-17f3-4db0-948c-0bb7bc297dd4","1086226","182471.nosub[0]","cast:knife","","Bronze Age","Bronze Age","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
