"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28806803-9c6d-4fcd-907c-157a5cae4420","1011385","110827.nosub[4]","palette, scribe's palette","wood","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1b00e32f-324c-4c89-a3af-9f4db5158fa0","4242093","110828.A","palette, wooden scribe's palette from palette and 3 writing implements (2 wooden and 1 bronze)","wood","Egyptian?","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"338ba34e-3533-4563-b97f-9b1a02401814","4242094","110828.D","writing implement, writing implement; 1 of 3 writing implements from scribe's palette (2 wooden and 1 bronze)","metal; bronze","Egyptian?","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"10163c1e-e0d2-4cde-8895-6033dae21270","4242095","110828.B","writing implement, writing implement; 1 of 3 writing implements from scribe's palette (2 wooden and 1 bronze)","wood","Egyptian?","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"3c15c96f-664c-406e-9ed7-10e709f25fea","4242096","110828.C","writing implement, writing implement; 1 of 3 writing implements from scribe's palette (2 wooden and 1 bronze)","wood","Egyptian?","","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
"
"26a81e3c-13c4-4740-b175-9655730a5b67","1011259","110933.nosub[1]","toilet instrument","bone or ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"da125fe4-9441-4c1f-92bb-8885cc196555","1011260","110934.nosub[1]","toilet instrument","bone","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"07a7c1e9-44e0-4d9e-ab47-7a41f711b21e","1011263","110935.nosub[1]","toilet instrument","ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"67da6aec-6060-465f-8dc9-a1cec1abcdc2","1011264","110936.nosub[1]","toilet instrument","ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"b535fe9e-5691-42df-8230-773389d56acd","1011266","110938.nosub[1]","pin","bone","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"417b8545-50bf-4e7b-b9e3-5e03c5a2635a","1011267","110939.nosub[1]","toilet instrument, pinhead with ornamentation","bone or ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"edaa2223-4edc-4792-b124-9fa3bdbd6f2a","4242626","173987.1","pigment, 1 of 2 pieces of red pigment","clay, pigment","Egyptian?","","Africa, Egypt: uncertain","","Egypt","","[4036]","
"
"0f626a41-ddd5-4f55-b12b-9628db89f436","4242627","173987.2","pigment, 1 of 2 pieces of red pigment","clay, pigment","Egyptian?","","Africa, Egypt: uncertain","","Egypt","","[4036]","
"
