"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1fea205c-daca-4ba6-ab29-4d3f27c134c0","1011459","110823.nosub[1]","sandal","leather, pigment, wool","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/749/CL6544_110823_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/750/CL6544_110823_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/404/A109916c.jpg"
"7ff1e322-4298-4de3-bd8c-00084616eba0","1011508","110849.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/711/CSA71999.jpg|https://fm-digital-assets.fieldmuseum.org/89/094/CSA71850.jpg"
"b9f32ef6-d46f-43ce-9985-1b4b44fa6d72","1011511","110852.nosub[1]","fringe","wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1550/959/CL6455_110852_Front.jpg"
"57a6b651-85f7-4040-bd82-ee74ac03de56","1011513","110854.nosub[1]","band","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"45401140-6a8e-4f8f-813e-d81c8043ed71","1011516","110856.nosub[1]","panel from garment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9c9af429-e7cf-4673-8f56-745bd8138caf","1011517","110857.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"db89161f-168f-43a2-a100-ec2aae31e385","1011518","110858.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/514/CSA69854.jpg|https://fm-digital-assets.fieldmuseum.org/105/513/CSA69853.jpg"
"55a42c13-3bab-4b73-8c6f-624bbcf0e2fc","1011519","110859.nosub[1]","Coptic garment","silk, wool, pigment","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/585/CSA66677.jpg"
"d018a348-2afc-4ff0-89e3-a06e89df19f6","1011520","110860.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"b3d181f2-c098-4b35-ae74-06864892d43a","1011522","110862.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/582/CSA66675.jpg"
"4e90655f-1777-46c4-aa36-4510b2383ea9","1011523","110863.nosub[1]","hand frame","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"cc3d5663-79a0-4c86-b5aa-7ed3801d41b9","1011427","110864.nosub[1]","eight pointed panel","wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9bcff203-4ade-4292-a31b-b2b70ab0c833","1011429","110865.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"f51d24a0-7f00-4dbf-a2a2-f22fc2da8aab","1011431","110867.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"3f4f7427-739b-4807-949d-687cd5adb83d","1011432","110868.nosub[1]","mantle fragment","linen, wool, pigment","Coptic","Coptic 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/901/CL6455_110868.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1551/904/CL6455_110868.B_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/799/CSA74649.jpg|https://fm-digital-assets.fieldmuseum.org/105/798/CSA74648.jpg|https://fm-digital-assets.fieldmuseum.org/105/797/CSA74647.jpg|https://fm-digital-assets.fieldmuseum.org/89/184/CSA74646.jpg"
"80925f28-bbf2-4e7e-9c15-a31f63f7f7f4","1011437","110873.nosub[1]","textile fragment, roundel","linen, wool, pigment","Coptic","Coptic 8th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"4d872dbf-4f2a-44f4-ba06-3b0d245b5f3a","1011438","110874.nosub[1]","fragment of linen","linen, wool, pigment","Coptic","Coptic 3rd - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/577/CSA66671.jpg"
"7172b4d8-af28-42d9-b13d-be3d5ee1fc0a","1011440","110875.nosub[5]","Coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/459/CSA68691.jpg"
"63770855-7d55-4a26-b28d-1dfe13d585a4","1011441","110876.nosub[1]","coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"290ff5a0-68ba-488a-81e6-984216fcb52d","1011442","110877.nosub[1]","roundel","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"c2092438-bea7-4397-bfde-6ed470edfff9","1011444","110879.nosub[1]","fragment of hanging","linen, wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/579/CSA66673.jpg"
"795018f7-ac26-4b76-ab62-2c641c34df0b","1011445","110880.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/464/CSA68694.jpg"
"19a85766-6acc-4d05-be93-c733697aac30","1011446","110881.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"d884558e-e621-4f3b-a66a-bf499939c9b1","1076808","173486.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Post Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/835/CSA66180.jpg"
"0e8c6e8a-5ee8-41cd-a60f-0666b217bae4","1076836","173511.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/571/CSA66602.jpg"
"11fdd1b9-e53e-49f4-abba-9a315e11312b","1076986","173615.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/562/CSA66179.jpg"
