"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67fff075-2ccf-4cec-b9b1-6fac9b826529","1003881","103508.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"19e8fc55-aa7b-43d1-a374-d6b1f07f97ca","1003882","103509.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"18ee32e6-371a-4fea-8501-1aed3f0407ff","1003883","103510.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"787a0f47-ebb2-4788-8333-640033e47407","1003884","103512.nosub[1]","basket","leather","Abyssinian","","","","","","[1490] H. E. Sargent (Gift)","
"
"f771a6de-488c-4cc8-8d06-663bddc0f707","1351606","111325.1","sword","metal; iron, hide","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c76f425c-2a28-4df3-97ac-b196fec972fc","1351607","111325.2{2}","sheath for sword","animal hide, metal; iron","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"5c485b89-39ec-49c0-a391-505322a3daca","1098519","194599.nosub[1]","shield","animal hide; rhinoceros","","","","","","","[3194] St. Benet Bookshop (Purchase)","
/modules/file/icons/application-pdf.png"
"4a4a3ecc-8778-4aca-95f7-faa2b561b61e","1098520","194600.nosub[1]","drum, Membranophone","metal, leather","","","","","","","[3194] St. Benet Bookshop (Purchase)","
"
"b5811d2a-54bb-4ac2-b200-01abf469796b","1098521","194601.nosub[1]","rug","wool","","","","","","","[3194] St. Benet Bookshop (Purchase)","
"
"49088fdf-4f65-4fba-a963-ecf6f01f4f07","1098522","194602.nosub[1]","fly whisk","animal hair; monkey, stick, metal","","","","","","","[3194] St. Benet Bookshop (Purchase)","
"
"a022f8fc-5880-4a57-9500-e9de7dd187de","1098680","194605.nosub[1]","cross","metal","Amharic","","","","","","[3195] H. McElroy (Purchase)","
"
"3e773075-fc6e-447e-8548-3071d3c0162a","1098681","194606.nosub[1]","cross","metal; brass","Amharic","","","","","","[3195] H. McElroy (Purchase)","
"
"53e74b79-1c2d-466e-9d08-f34a6c51cde5","1099589","195782.nosub[1]","figure, terra cotta figure","clay (ceramic)","Falasha","","","","","","[3215] M. Wolford (Purchase)","
"
"1c1f9725-99d1-4bb2-8a27-2d0c2433a570","1099591","195783.nosub[1]","figure","clay (ceramic), terracotta","Falasha","","","","","","[3215] M. Wolford (Purchase)","
"
"edc52e29-03ba-436f-9b78-aea1dc40af4b","3151367","195950.80","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"371704f6-37df-4a38-b6a4-71d5614a1d10","3151368","195950.81","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8a69d39f-a657-4dd4-bbac-b170befa19e1","3151369","195950.82","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4429d2bd-fed2-4aa9-aebf-2aed504a3dc3","3151370","195950.83","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
