"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cc933ea5-27d7-4594-bde2-ccdfc1e786cb","1008400","108028.nosub[1]","anchor","wood, stone, rattan","Samal Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dc01c6c4-5442-49bb-bf58-57e02c9a7782","1014125","113441.nosub[1]","ear ornament","stone, rattan, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb7d47bb-f8e2-4414-937c-d7a18a919686","1014436","113732.nosub[1]","hammer","stone, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"38679eac-3996-4b3f-abe2-87949cb8eb17","1014437","113733.nosub[1]","hammer","stone, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"477b5fb6-738d-482e-a935-eae77a534bb6","1014438","113734.nosub[1]","hammer","stone, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1b4a574a-3dce-4b7e-a468-acc0cb297029","1014380","113752.1,.2","blacking for teeth, Name: Blacking for teeth (pang-ha-ludan). Thick [1 word crossed out] flattish stone. Top side smooth with shallow rim. Stone secured by rattan handle with circular loop at end. Smooth side of stone is heated and soot from [1 illegible word] stick is rubbed upon soot stick. | Notes: Blacking is applied to the teeth with fingers.","stone, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3fdf91d4-92b3-4024-ac44-acd7613c3479","1015433","114598.nosub[1]","hammer","stone, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7e5bb41b-fb48-4c0d-900f-a1476b9302b5","1015434","114599.nosub[1]","hammer","stone, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b1d8e783-ed4b-401a-9f65-b148c1fd972e","1040274","138323.nosub[1]","axe","stone, rattan, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dcaee15-b945-4e0e-817d-feb04105407b","1359976","140729.1","pump drill component, 1 of 2 components of pump drill for boring; probably made in: Kirau, pump drill for boring (.1 and .2 attached)","coconut shell, rattan, vegetal material, stone, shell, bamboo, sand, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/029/140729..jpg"
"9b7635d0-ff56-4186-ac76-b38139b5e4fb","1064921","162366.nosub[2]","blacksmith's hammer","stone, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf6ed060-0a5b-4f00-87cb-f5740e5e9d5e","1160942","252827.nosub[1]","adze","stone, wood, rattan","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"01c39835-c0ff-413f-998d-8af90678247e","1160943","252828.nosub{2}","adze, adze and handle, loose / seperate","stone, wood, rattan","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0fb57858-a267-4a84-872f-edaa935f576b","1186964","277786.nosub[1]","club, club; probably German New Guinea or New Britain","stone, wood, rattan","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/154/277786..jpg|/modules/file/icons/application-pdf.png"
"fc6275ed-265a-4bfc-826e-9e1d08bca82f","1254460","338451.nosub[1]","adze, adze; donor was told that the Duna in this area used stone axes until the time the Lake Kopiago Patrol Post was established in 1962; donor has two more stones without handles - see 2003.4166.26, 39, 40 - information from donor.  Gloria Levitt 1-22-2004","stone, wood, rattan","Duna  ","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"36530031-11e0-4c8b-b09b-6fae566ba05f","1420357","35991.2","club head","stone, rattan, vine","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/126/35991..jpg|/modules/file/icons/application-pdf.png"
"926737c5-ff4c-47a2-978d-7a65cf85bf1f","1420560","35991.1","club handle","stone, rattan, vine","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/126/35991..jpg|/modules/file/icons/application-pdf.png"
"387cd453-8504-49e3-8139-591fbb128281","1265190","35992.nosub[1]","club","stone, rattan, vine","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"968b2a63-504a-4e44-9386-21712798d106","1265551","36561.nosub[1]","axe","stone, wood, rattan","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/648/36561..jpg|/modules/file/icons/application-pdf.png"
