"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ed66f10-cbe6-4c41-b8eb-3662aac792a5","1016248","115502.nosub[1]","textile, piece of unbleached coarse cotton cloth, with open work and fringe at each end; made of 10 narrow strips sewed together; Dimensions: L (wiithout fringe) = 145 cm, W = 66 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"9d7ddb43-92e1-443b-858e-804da387d557","1016249","115503.nosub[1]","textile, piece of coarse heavy cotton cloth, white, with blue stripe lengthwise (one in each of separate strips) and blue and brown crosswise; short fringe on each side near ends; Dimensions: L = 228 cm, W = 70 cm, hammock of heavy cloth (description on invoice of specimens), textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"9b60ae92-7f73-4f02-a15b-0ec70bfc482c","1016250","115504.nosub[1]","textile, piece of dark blue cotton cloth, with openwork and fringe at each end, made of 11 narrow strips, fastened together so as to leave rows of holes about 1 cm square between the strips; Notes: cotton spun by natives by using palm and naked thigh, fine in color and weave
; Dimensions: L (without fringe) = 135 cm, W = 50 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"6d7914d1-2209-460f-92d0-1ca1694fd543","1016251","115505.nosub[1]","textile, piece of light blue cotton cloth, made of 6 strips sewed together, with dark line at intervals, which do not match in the different strips; short fringe of warp threads at ends; Dimensions: L = 175 cm, W = 50 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"ce4f0572-4077-49f4-9e8d-9476032bb871","1016252","115506.nosub[1]","textile, strip of light blue cloth, made of 13 narrow strips sewed together; with open work and long fringe at ends; Dimensions: L = 110 cm, W = 65.7 cm, textile","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"8e8636b8-2d0f-441b-b3ec-9070ea3f0383","1016254","115507.nosub[1]","skein of string, skein of cotton string, wrapped at intervals, and colored brown (some wrappings removed, showing undyed string) from Liberia or the Canary Islands; Dimensions: L = 37 cm / L = 3 - 7 cm.  CJP / Ls 5/2004","cotton","","","","","","","[1298] J. A. Watson (Gift)","
/modules/file/icons/application-pdf.png"
"00d78abe-42e4-4318-b47c-7c9b1f179a98","1127008","220842.nosub[1]","cloth","cotton","","","","","","","[2948] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"fe2e452d-724a-4900-b2be-390ecb31b6b5","1127213","221062.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"44cacadd-020f-48c3-a0e1-2067ea36ee27","1127214","221063.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"d74f5c50-492c-4aa2-be29-f9b2402257c8","1127215","221064.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"5a2bbe89-bf9c-4526-aa44-629487ccc82e","1127216","221065.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"91961dcf-aea3-47d3-a428-2fc4e677a733","1128921","222748.nosub[1]","textile","cotton, dye","Kpelle","","","","","","[3284] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
