"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e66621e-b976-4663-bd56-43c75ea5cbbc","1037075","135287.nosub[1]","apron, apron of shell beads, woven top ornamented with feathers","shell, vegetal fiber, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ce19dbb-6ad1-43f6-8e82-9268db5924d4","1037076","135288.nosub[1]","apron, apron of shell beads, woven top ornamented with feathers and seed shells","shell, vegetal fiber, feather, seed shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"14cb7af2-9a0f-45df-b8de-ba05f0df2c05","1037077","135289.nosub[1]","apron, apron of shell beads, woven top ornamented with feathers and glass beads","shell, vegetal fiber, feather, glass beads","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6986084c-5575-427e-adf3-6f5e98f13815","1036577","135290.nosub[1]","apron, apron of shell beads, woven top ornamented with feathers and glass beads, fringe at bottom with paper tassels","shell, paper, vegetal fiber, feather, glass beads","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"58591967-5c77-4f7b-8006-892e8aa32eae","1037120","135291.nosub[1]","apron, apron of shell beads, woven top ornamented with feathers and seed shells, mostly gone","shell, vegetal fiber, feather, seed shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"677fb650-aac9-475b-aebf-6120f030dd52","1037121","135292.nosub[1]","apron, shell bead apron with zoomorphic design of lizard","shell, vegetal fiber, feather, grass, paper","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"596ea3d2-e018-46c4-bb59-1452ce510491","1037122","135293.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, fiber string, grass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf4d6ca0-0219-4441-a9f4-48bf7cb7c2e6","1037123","135294.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, tree cotton, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ec19669-780d-4bc5-90dd-05dc22da5def","1037124","135295.nosub[1]","apron, shell bead apron","shell, vegetal fiber, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5890bbf-51c6-4b45-ad97-0cfb50736daf","1037126","135297.nosub[1]","apron, shell bead apron","shell, vegetal fiber, seed shell, feather, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5a43681-c8ea-4d17-a331-7c1a9a24309c","1037127","135298.nosub[1]","apron, shell bead apron with zoomorphic design of lizard (?)","shell, vegetal fiber, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"11a28d7b-01b7-479b-8b14-74b4bf5a906b","1037128","135299.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf84b749-d8c8-4df3-8f38-6ce0f1aacedd","1037129","135300.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, seed shell, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ae3441e-283c-457d-8622-c657dcf10d8c","1037132","135302.nosub[1]","apron, shell bead apron","shell, vegetal fiber, feather, grass, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"df0e19fd-fae3-4f89-bc11-1da32813819b","1037140","135306.nosub[1]","apron, tapa; bark cloth, woman's dancing apron","inner tree bark, seed shell, shell, feather, fiber string, vegetal material, tree cotton","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/615/A106954c.jpg|https://fm-digital-assets.fieldmuseum.org/420/616/CN0022_135306_ConditionPhotoDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/616/A106955c.jpg|https://fm-digital-assets.fieldmuseum.org/420/617/CN0022_135306_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2104/053/GN82864_1.jpg|/modules/file/icons/application-pdf.png"
"62fb9bac-3396-4654-b3e6-b9b833c24caf","1037141","135307.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"403687e3-6806-4229-9ddd-3d084476b9d2","1037142","135308.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2077912a-d539-45da-bce9-b379380fd559","1057767","155217.nosub[1]","ear ornament","feather, shell, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3964a90e-9d7a-4031-a01b-a06e15f4ded3","1057771","155221.nosub[1]","stool","wood, feather, shell","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
