"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28c485bf-7118-401b-91a7-fbbd01c8725c","4238144","152576.1","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1987c773-cd2b-48de-89ce-1d16e6ef5b94","4238145","152576.2","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"077e1a4c-912c-4447-9e53-356fe4c0897b","4238146","152576.3","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"840dc433-3226-41dd-bce2-59606f2a00ae","4238147","152576.4","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d9254e4-23e9-48fd-920d-e99544a80209","4238148","152576.5","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b763ff54-2336-4c9f-9b1b-846e4aecd157","4238151","152576.8","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1880b843-848c-42bf-a4aa-fc1bafa64b14","4238153","152576.10","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"17251bbe-0bdc-41e3-903f-3e6662404dd7","4238155","152576.12","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, insect; beetle elytra (wing casing), cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e889f5d5-d6e3-48dd-9eda-361605c0f3cd","4238156","152576.13","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cfd7512-ee0e-4357-bea2-ae3a7f69aa76","4238157","152576.15","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0fba69c9-9dde-48b6-8ccb-5c386bdba770","4238158","152576.16","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"531e5d63-e969-4f9f-a6cc-4ec06a05514c","4238159","152576.18","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a47daf2-96c7-4295-a436-666665a9782f","4238160","152576.19","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"acd08324-50b7-46f0-8b16-f82d598d4549","4238161","152576.20","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a12f266a-d1d8-4bbc-a58f-506c5698a280","4238162","152576.21","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b4a2cf3-437a-43a2-bd5f-b7037a049be8","4238163","152576.23","votive offering, 1 of 28 small votive offerings taken from shrine; consists of carved stone and wooden pieces, shell, beetle wings, tufts of cotton, almost all bound with cotton string","stone, wood, shell, insect; beetle elytra (wing casing), cotton, cotton string","Kagaba = Arhuaco","","South America","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
