"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12e0888f-1230-40dd-b110-9032992f4c9f","1156237","248431.nosub[2]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"283bccc4-1f64-4b63-9820-7ab10539964f","1156273","248432.nosub[1]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"0ca4f1a8-7395-410b-9343-4617b258f7ee","1156274","248433.nosub[1]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"5369a9d1-a996-4278-8f15-293998b849f6","1156275","248434.nosub[1]","hoop","metal; copper","","T.G. III","","","","","[2360] E. Herzfeld (Purchase)","
"
"f677135c-b94e-4782-8209-67b00bd90846","1156276","248435.nosub[1]","hoop","metal; copper","","T.G. III?","","","","","[2360] E. Herzfeld (Purchase)","
"
"fc8fe298-7214-4aa0-bff5-6ff4e8d937f4","1156448","248563.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"216dca64-35ae-462e-a23a-941a6239742f","1156449","248564.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0db4d40d-473e-49c4-b44d-6e09549e768e","1156450","248565.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"af094e10-46dc-4cd5-8bff-0ffd70ef649a","1156451","248566.nosub[1]","earring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eec52ea0-8575-44f6-a96d-02d2412c8a34","1156454","248569.nosub[1]","spiral ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e45193de-fc85-4bd0-a1e7-cf824eb034ef","1156455","248570.nosub[1]","spiral ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9b70fc69-03db-4027-9d51-c04f46d4bf27","1156418","248572.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2738ff17-94f8-4a1f-9d79-69f541076fb1","1156419","248573.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"32c80ca0-a5a8-403e-9640-f29b3a8336f0","1156420","248574.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"939dfb7b-eedc-4cd3-a018-5b6418bfd7e9","1156421","248575.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"65c80aef-0752-4473-83f5-6ac5d1115829","1156422","248576.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4f27678e-c6be-44bd-81ae-db75815c0d0b","1156423","248577.nosub[1]","ring","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bb0ef87c-a7e3-403d-a670-9bb5f69ea42b","1156425","248579.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c3c739af-23c7-4ab3-909d-aeb4ec4b0dc4","1156426","248580.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e6788efb-b7f0-4905-bb5b-5aa21f0d06b0","1156428","248581.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"49a60e6a-a67a-4db9-b1de-6e278b1c34ad","1156429","248582.nosub[1]","ornament","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4e693c8d-2086-4499-bd91-6cd110510a1c","1156430","248583.nosub[1]","spiral","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"df3da2a1-e663-47eb-b0d8-ae11839a62a2","1156437","248590.nosub[1]","mirror fragment","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ac227218-006e-4aef-86d8-3c42ddb5a78b","1156864","248980.nosub[1]","beaker (miniature)","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"40ff8cdc-80b4-4f5f-998f-01bcec21075b","4238813","248991.A","earring, 1 of 2 earrings","metal; copper","","","Asia, Iran, Tepe Giyan","","Iran","Tepe Giyan","[2360] E. Herzfeld (Purchase)","
"
"185d0210-b39f-40a2-adce-f104bde557b5","4238814","248991.B","earring, 1 of 2 earrings","metal; copper","","","Asia, Iran, Tepe Giyan","","Iran","Tepe Giyan","[2360] E. Herzfeld (Purchase)","
"
"ab423941-3bd4-44ed-929b-86f4680a6177","1156886","249004.nosub[2]","earrings","metal; copper","","","","","","","[2360] E. Herzfeld (Purchase)","
"
