"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30f14b82-8c54-4ecc-ab4b-a578466c96a1","1005445","105133.nosub[1]","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"9f9e2914-e5a1-4eb9-a37c-27148b8f6f7e","1005448","105134.nosub[1]","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"21b92afa-aa18-446b-a6f1-4620acfd15e2","1005449","105135.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"0e857a5d-3e85-48bd-9797-fe54640eff34","1005450","105136.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"042c66d9-a6ca-4a62-ae0f-c8643d271980","1005453","105139.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"f7211968-3e07-4ba6-9ac4-99159599a883","1349999","105140.1","3 strands","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"05105c63-e879-43a0-9a60-f608af1c30c4","1350000","105140.4","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"3d6ea781-0ba5-486d-adca-d59199bab350","3045242","105140.2","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"89632cf5-17f1-47d6-a4c1-034bed5007e2","3045287","105140.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"1bbd1b9d-5ac4-4530-9c4c-8ddebc90350f","3045293","105140.6","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"4da6b51b-77cb-4f73-8958-78dd92636cdc","3045295","105140.5","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"11eab8e5-5072-4fd1-b708-1c3ff9fea9ff","3045297","105140.5","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"ce8e2e08-9642-4b99-bbf5-a1f9b950fa42","1005456","105143.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"7aef9394-6fa6-4f11-9369-c5cb9647073c","1005458","105144.1,.2","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"b525fc61-e241-400c-bc82-1170fea412f6","1009573","109156.nosub[1]","jar, Name: Wang-ging (or Kabubu). Large brown, glazed jar, with dragon designs cut in sides. ""Ears"" are raised animal heads. Used for basi etc; also for saboñ- a part of the marriage gift. | Notes: These jars are secured in trade with the Chinese. Some of them evidently entered the country at a very early date, probably prior to the Spanish occupation. Inherited jars usually have the edge nicked. A man's wealth is largely [received] by the number and value of his jars. A head may be paid for by the payment of one jar.","clay (ceramic), glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/999/CSA34851.jpg|/modules/file/icons/application-pdf.png"
"66bbd1e8-d80f-4752-a449-612a8713f13c","1009574","109157.nosub[1]","jar, Name: Wang-ging. Large jar nearly same as 109156. | Notes: See card 109156.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1484/194/CSA34848.jpg|/modules/file/icons/application-pdf.png"
"897bc036-c84b-40de-97ac-5cfdab9bab38","1009575","109158.nosub[1]","jar","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1157/472/CL0048_109158_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/471/CL0048_109158_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/469/CL0048_109158_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/474/CL0048_109158_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/473/CL0048_109158_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/475/CL0048_109158_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/470/CL0048_109158_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/995/CSA34846.jpg|/modules/file/icons/application-pdf.png"
"e181d54a-d1fa-4664-90b8-e87b607ea7ef","2885295","109159.nosub[1]","jar, Name: Wang-ging. Large jar, grey glaze. Raised dragon and opticus designs. Mouth smaller than 109156 but use the same. This jar is very old- having been the possession of one family for three generations","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1356/035/A115101d_009.jpg|https://fm-digital-assets.fieldmuseum.org/1356/029/A115101d_001.jpg|https://fm-digital-assets.fieldmuseum.org/1356/031/A115101d_002.jpg|https://fm-digital-assets.fieldmuseum.org/1356/033/A115101d_004.jpg|https://fm-digital-assets.fieldmuseum.org/109/996/CSA34847.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/964/756/A3606_109159_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/964/751/A3606_109159_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/964/752/A3606_109159_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/964/753/A3606_109159_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/964/755/A3606_109159_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/964/754/A3606_109159_BTProperRight.jpg"
"a8888ec7-78ca-4471-ad6c-0a0fb599bf86","1009577","109160.nosub[1]","jar, Name: Wang-ging. Large green jar with raised ""ears"". Mouth different from 109156 but use the same. Used for basi etc.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/331/CL0048_109160_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/328/CL0048_109160_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/330/CL0048_109160_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/332/CL0048_109160_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/333/CL0048_109160_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/334/CL0048_109160_Top.jpg|https://fm-digital-assets.fieldmuseum.org/109/994/CSA34845.jpg|https://fm-digital-assets.fieldmuseum.org/1161/329/CL0048_109160_Bottom.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ebc9b659-bc7e-46d6-80fc-788f1f2b5bb8","1009578","109161.nosub[1]","jar, Name: Wang-ging. Small green glazed jar. Used for saboñ also basi. | Notes: See card 109156","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/338/CL0048_109161_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/335/CL0048_109161_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/337/CL0048_109161_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/339/CL0048_109161_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/340/CL0048_109161_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/341/CL0048_109161_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/336/CL0048_109161_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/113/744/CSA34849.jpg|/modules/file/icons/application-pdf.png"
"25296cfc-3272-4019-b57b-4926b30a4c74","1009580","109163.nosub[1]","jar, Name: Wang-ging. Small green glazed jar. Same as 109161.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/345/CL0048_109163_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/342/CL0048_109163_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/344/CL0048_109163_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/346/CL0048_109163_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/347/CL0048_109163_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/348/CL0048_109163_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/343/CL0048_109163_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/997/CSA34849.jpg|/modules/file/icons/application-pdf.png"
"9e345bf6-bcdf-4e5f-a64f-55ed2deae2cd","1009581","109164.nosub[1]","jar, Name: Wang-ging. Small green and blue, glazed jar. Same as 109161. The rim was purposefully nicked by person who inherited it.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/352/CL0048_109164_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/349/CL0048_109164_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/351/CL0048_109164_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/353/CL0048_109164_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/354/CL0048_109164_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/355/CL0048_109164_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/350/CL0048_109164_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/110/000/CSA35489.jpg|/modules/file/icons/application-pdf.png"
"dbe25a47-54f0-4760-8398-4f668bbef6cf","1009583","109165.nosub[1]","jar, Name: Wang-ging. Small black glazed jar. Used for same purposes as 109161 etc.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/359/CL0048_109165_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/356/CL0048_109165_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/358/CL0048_109165_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/360/CL0048_109165_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/361/CL0048_109165_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/362/CL0048_109165_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/357/CL0048_109165_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/109/998/CSA34850.jpg|/modules/file/icons/application-pdf.png"
"cb7d52c8-f53e-4dca-bfc5-8b3667522b41","1009408","109177.nosub[1]","water jar, Name: water jar, with raised ""ears"". Glazed with hot tree gum.","ceramic, glaze","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/394/CL0048_109177_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/393/CL0048_109177_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/391/CL0048_109177_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/395/CL0048_109177_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/396/CL0048_109177_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/397/CL0048_109177_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/392/CL0048_109177_Bottom.jpg|/modules/file/icons/application-pdf.png"
"96b2650f-4bf9-4f30-932e-22d4a55a8cfe","1011070","110452.nosub[1]","blue scarab beetle","frit, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"435dea63-308a-4ddb-92ae-d05edad17a89","1011075","110456.2","necklaces","clay (ceramic), glaze, faience (ceramic), glass","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0e56f05e-6661-4a89-8e52-d9466343df00","1011076","110457.nosub[1]","string beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f5a0c623-bb0c-4b55-9bb7-9e54303adf54","1011077","110458.nosub[1]","cylinder beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"53b0994d-4ab8-4748-949a-b05c51f6fe5a","1351461","110802.2","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1a8cfcb4-a1cf-475a-8af3-2e4a33e92f80","1351462","110802.1","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0d223d07-5748-4866-a5d3-4f5339470f39","2129227","110803.2","scarab","clay (ceramic), glaze, paste","Egyptian","19th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"a32506b2-0bbc-4452-a086-d0f49e710aa1","2129226","110803.1","string of beads","clay (ceramic), glaze, paste, metal; gold","Egyptian","19th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1928f5f4-c72f-45d1-af27-1eac3a33ebf7","1011002","110804.nosub[1]","strung ball beads, Toeris?","stone; steatite, feldspar, glass, clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"95baea52-cb54-4026-b08d-c6dc2461e96f","1011005","110806.nosub[1]","beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
