"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57690a42-eda6-4095-b23e-de8bad6e2ed3","1116278","211025.nosub[1]","comb fragment, long slender teeth made of separate pieces of dark brown wood / [vegetal material], bound together with fiber; fiber decorated with rows of small white beads; base of handle formed in three sections; head broken off; Dimensions: H = 13.6 cm","vegetal material, vegetal fiber, glass beads","Tongan","","","","","","[2690] M. A. Farber (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/195/211025..jpg|/modules/file/icons/application-pdf.png"
"06802eb5-1267-44b1-aa8c-2d1bb6a8963e","1116898","211884.nosub[1]","comb, comb made of 20 light colored splints fastened together with fine black fiber, rather long teeth; Dimensions: H = 39.5 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/646/211884..jpg|/modules/file/icons/application-pdf.png"
"8f128276-a436-47dc-b3f8-e3f25bb2cc78","1183307","274592.nosub[1]","comb, comb with twenty-one tines of coconut leaflet midrib bound together with light and dark-coloured coconut husk fiber; see sketch on reverse of catalog card; Dimensions: H = 16.4 cm, W = 6.3 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/123/274592..jpg|/modules/file/icons/application-pdf.png"
"447a3d4e-39f8-4abd-b2e5-785e89f3f1ae","1183308","274593.nosub[1]","comb, comb with twenty-one tines of coconut leaflet midrib bound together with light and dark-coloured coconut husk fiber; see sketch on reverse of catalog card; Dimensions: H = 17.1 cm, W = 5.8 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/124/274593..jpg|/modules/file/icons/application-pdf.png"
"399e335f-417c-45ec-911e-4426280d80cb","1183309","274594.nosub[1]","comb, comb with wenty-three tines of coconut leaflet midrib bound together with light and dark coloured coconut husk fiber; see sketch on reverse of acatalog card; Dimensions: H = 17.1 cm W = 7.0 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/125/274594..jpg|/modules/file/icons/application-pdf.png"
"f6659409-2ea6-49ee-ba7b-f789ca072488","1183310","274595.nosub[1]","comb, comb with twenty-three tones of coconut leaflet midrib bound together with [light and crossed out with x's] dark coloured coconut husk fiber; see sketch on reverse of catalog card; Dimensions: H = 20.0 cm, W = 7.0 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/126/274595..jpg|/modules/file/icons/application-pdf.png"
"6008bd65-b9ff-472a-a905-f87d62034720","1183050","274596.nosub[1]","comb, comb with twenty-one tines of coconut leaflet midrib bound together with dark coloured coconut hust fiber; see sketch on reverse of catalog card; Dimensions: H = 14.5 cm, W = 6.0 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/127/274596..jpg|/modules/file/icons/application-pdf.png"
"0564ebe3-986f-458d-bc1d-e0d87c0eede0","1183051","274597.nosub[1]","comb, comb with seventeen tines of coconut leaflet midrib bound together with light and dark-coloured coconut husk fiber; see sketch on reverse of acatalog card; Dimensions: H = 18.8 cm, W = 6.0 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/128/274597..jpg|/modules/file/icons/application-pdf.png"
"17850cf7-bed9-47cc-812f-2fd6a57fa96b","1183052","274598.nosub[1]","comb, comb with twenty-seven tines of coconut leaflet midrib bound together with dark coloured coconut husk fiber; see sketch on reverse of catalog card; Dimensions: H = 18.9 cm, W = 8.4 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/129/274598..jpg|/modules/file/icons/application-pdf.png"
"d9ac2ade-8df1-4977-89e9-3d9a15328e6d","1183053","274599.nosub[1]","comb, comb with nineteen tines of coconut leaflet midrib bound together with coconut husk fiber; two labels affixed to binding, one of which reads ""Comb from South Sea Islands"" and the other ""Presented by Mr. J. Bowring, Sept. 1827""; see sketch on reverse of catalog card; Dimensions: H = 12.3 cm, W = 5.2 cm","vegetal material, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/130/274599..jpg|/modules/file/icons/application-pdf.png"
