"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d42b1f5a-7380-4cd5-88e9-a4290932b4a4","1069608","166379.nosub[1]","dagger","metal; steel, Bronze","","","","","","","[3769] E. Deerfield (Gift)","
"
"6313ce90-41e9-44f2-8439-b7d3dbe4b9c8","1069609","166380.nosub[1]","axe","metal; steel","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"71450460-fd34-474d-9db5-5ce5ad47b1b7","1069610","166381.nosub[1]","shield","leather, brass","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"4ed53837-4f6c-483e-9d3e-02e987df1c4d","1121489","215818.nosub[1]","coin","metal; silver","Indo-Greek","166-145 BC","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"f77fddaa-2da0-4aae-ad8f-6b50104f03fe","1155941","248221.nosub[1]","cup","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6be2a4fb-f69d-4985-92ed-b6ac4dd1ed0e","1163968","255606.nosub[1]","saddle bags","","","","","","","","[3531] G. E. Boone (Gift)","
"
"929901c1-1388-4972-8f82-5aebca733845","1174136","265018.nosub[1]","floor covering, textile","felt, cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"5cc1ae18-32d3-40e9-8482-e94a1d303d67","3794914","265165.B","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"697919ef-896a-44fc-927e-d7c5d77a6b5d","3794915","265165.A","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"6fdecd71-2e08-47b5-90b8-8e0bd57d997b","1174260","265166.nosub[1]","hat","wool, cotton","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"c1f8c339-75c7-4e66-b4d8-26583c7e7bac","1174254","265208.nosub[1]","hat (woman's)","cotton, metal; silver","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"0c10fa98-a90e-4600-9ee0-6ebc1861241d","1174405","265229.nosub[1]","horse blanket","wool","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"5f8f11cb-4d3d-4168-b0e2-b48f72820b4a","1174406","265230.nosub[1]","horse blanket","wool","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"420d9cc5-32c1-4908-adce-70ff64e61688","1174407","265231.nosub[1]","bag, Synthetic Fabric?","velvet, metal, cotton","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"617eaf4b-3a7a-42ca-b3e1-1d530313efdd","1174408","265232.nosub[1]","wrapping cloth, textile","wool","","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"f1806609-4225-4e7f-a807-fdf759924625","1174409","265233.nosub[1]","hanging (tent), cotton?","wool","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"0967aa44-f982-4eaf-b47c-e2bbea073520","1174082","265234.nosub[1]","bag","wool, velvet, metal","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"e8cca6b1-3784-4437-a9d6-60ffd8aa78ce","1174084","265235.nosub[1]","apron, textile","velvet, metal","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"03c9fe9e-3fe6-4c87-98b8-9551b824a22a","1396045","265236.B","bag","velvet, cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"cee7c10b-a48e-47f1-a3b8-ba65c89e0ab0","1396254","265236.A","bag","velvet, cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"e382755a-2394-418c-a9d7-e57c170f2c97","1174085","265237.nosub[1]","bag","cotton, wool, metal","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"26a5e589-99d3-4332-9755-edcbbda7f0fd","1174410","265238.nosub[1]","bag","cotton","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"f3c3df78-fbc6-4eaf-a5a0-55d340441c68","1174411","265239.nosub[1]","belt, textile","cotton","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"fd101dc4-4998-462d-84ea-eb5514fae73a","1174412","265240.nosub[1]","saddlebag, Jute?","","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"ce330d3b-c1be-48c0-a83a-17f29c8fe6a9","1174413","265241.nosub[1]","headband","Yarn, cotton","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"672a5ac0-6e41-40f4-b606-f8d298ab434b","1174442","265242.nosub[1]","veil","cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"5c21fe94-0fce-4d9c-ad2b-fcde165458b5","1174443","265243.nosub[1]","tent door, textile","silk, cotton, velvet","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"29a14e83-21ac-44b0-98fe-29872070c0a5","1174444","265244.nosub[1]","headband, textile","cotton","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"e70e7df4-2667-4465-b6fb-dc103617faf7","1174447","265246.nosub[1]","belt","wool","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"5a6fe833-a0ff-4b2b-bda8-32eef0757c1b","1174448","265247.nosub[1]","veil","cotton","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"21cfad14-eeda-4ce0-9235-40931aac2809","1174449","265248.nosub[1]","screen","rattan","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"4e64a8bc-4fce-4bd2-9d3d-75cc51699e82","1174197","265258.nosub[1]","coat, textile","cotton","Northern Mountain Tribe","c. 1880","","","","","[3595] C. Weil (Gift)","
"
"5a65d9bd-6e68-4c0d-ac21-df2169a0ceee","1395863","265311.A","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"7754e55b-ebce-4c70-89f4-2da049d58966","1395864","265311.C","ring","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"b918e0db-1119-4408-ab77-d99695f01998","1395865","265311.B","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"3a44d4a3-200c-410c-915f-50dabd79d39f","1174386","265322.nosub[1]","tent hanging","cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"d5eacf5c-b557-4032-89f7-9e7bc0651456","1419018","341714.2","jug","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"99eec773-b37a-4dad-8fda-1aceb9553dc8","1419019","341714.1.B","basin top","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"ffb26792-5610-4851-8134-cdc06777666e","1419020","341714.1.A","basin","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"d8046f20-59f5-46a5-bdc0-0052dd2b8a5a","1419021","341715.A","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
"0246f227-c6cd-429b-b66b-856041e84c29","1419022","341715.D","hookah part","","Afghan","","","","","","[4253] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2005-05-05)","
"
