"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d9a2d732-fa34-49f0-9f4a-89a50030e50e","1059287","156639.nosub[1]","cylinder seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/133/CL0020_156639_OverallView_XMP2.JPG"
"8c760910-b84d-4aca-8ac6-e4dd9b00f882","1059298","156653.nosub[1]","cylinder seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/147/CL0020_156653_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"637517ac-4a56-47c1-a82c-d736ceb8f882","1059175","156693.nosub[1]","cylinder seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/186/CL0020_156693_OverallView_XMP2.JPG"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"92b6e495-0550-48b8-8065-7f7c07e58fc3","1059380","156746.nosub[1]","stamp seal","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/236/CL0020_156746_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1259/939/CN0000_156746_SealImpression_XMP2.jpg"
"05c94b76-3642-46d1-b10e-444b04b32720","1134982","228293.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/958/CL0020_228293_OverallView_XMP2.JPG"
"e679bb01-1ed1-4822-a99d-3470aa36a528","1134862","228297.nosub[1]","gaming piece","faience (ceramic)","Neo-Babylonian","Neo-Babylonian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/962/CL0020_228297_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/995/A88103.jpg"
"680d6e86-a67f-4a27-b5ef-8cb56a495e11","1134813","228386.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/053/CL0020_228386_OverallView_XMP2.JPG"
"7f50783b-2959-4d34-8dbc-711410adc82f","1134589","228402.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/070/CL0020_228402_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/069/CL0020_228402_Side_XMP2.JPG"
"2cba163f-fd93-453e-a7cd-04dd1c22a51c","1135421","228707.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/362/CL0020_228707_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
