"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ab7d7ab-e0da-4a7a-a05a-ae32f923e639","1005260","104935.nosub[1]","fan, textile","yarn, wood, cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b2dfa217-5ecf-411b-878e-6853923a15b9","1009679","109128.nosub[1]","imitation snake","bamboo, yarn, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/953/CL0053_109128_Top.JPG"
"5ce470ed-65af-4b01-9890-76aa11f2d84d","1019507","11859.nosub[1]","whistle, Aerophone","wood, cord, beads, yarn","","","","","","","[92] E. Hassler (Purchase)","
"
"4c569ddb-0c75-42c8-b904-048ced018540","1029625","128095.nosub[1]","comb, Name: Soat- Woman's carved wooden comb. Decorated with beads and a top fringe of red and yellow yarn. Yarn tassels attached. Worn in back of head. Tassels fall in front of ears., Sinangkad: The Sinangkad is a hair ornament used to tuck a lady's long hair into a bun. Tucking one's hair is obligatory especially among married women. Anyone who refuses to do this is disrespectful and is considered a curse to her husband. She needs to be subjected to sala, a ceremony undertaken to make amends of one's offenses. This sinangkad is made up of carved wood decorated with red threads, a symbol of courage. The arching design signifies that the lady who wears this sinangkad is making progress in terms of gaining wisdom but is not yet a baylan (spiritual seer or medium). The pair of pinulikay dangling at the sides serves as extenders for short-haired women. [p.12-13]","wood, beads, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/765/128095_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/766/128095_Side2.JPG|/modules/file/icons/application-pdf.png"
"da44dd14-e67b-4ffa-b3c8-65ae630401cb","1029626","128096.nosub[1]","comb, Name: Soat- Woman's back hair comb. Made of wood. Front covered with brass in incised designs. Top fringe of colored yarn. Red tassels attached.","wood, metal; brass, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/274/CL0053_128096_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/086/CL0053_128096_Top.JPG|/modules/file/icons/application-pdf.png"
"ba6eae8a-64b2-4f50-bf5b-e8f0328a6662","1031026","129554.nosub[1]","comb, Name: Sōát:- Woman's wooden comb inlaid with green and white beads. An ornament made of brass wire, horse hair, colored yarn and beads is attached to the top. Is worn in the back hair as ornamentation. Notes: This comb resembles those used by Bagobo women, the true Bilaan comb is shown in the five following numbers.","wood, beads, metal; brass wire, animal hair; horse, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/232/CL0053_129554_Top.JPG|/modules/file/icons/application-pdf.png"
"cd46df77-3f78-437b-8540-cf1ef0ee4ef3","1031772","130219.1,.2","knife and sheath for knife","metal, metal; silver, metal; copper, wood, yarn, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"891c1e1b-384b-483c-acdf-55bb143c1736","1054657","152252.nosub[1]","whip quirt","wood, cord, yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"915c7589-d9f0-4317-b195-babafd5c6938","1065959","162992.nosub[1]","head decoration","wood, brass, shell; nacre - mother of pearl, yarn, feather, animal hair; horse, deer hair","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0c93b6d1-d3b6-40f6-b738-0960f3114ae0","1065964","162997.A,.B","knife and sheath for knife","metal, wood, yarn, plastic, metal; brass wire, glass, button","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"5e675221-8885-41ee-b9b2-452b672bcc85","1068497","165358.nosub[1]","house ornament","wood, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"f5ed732f-2587-4fa7-b88d-abca32831cde","1198247","288296.nosub[1]","headdress","wood, feather, yarn, palm leaf, vegetal cordage, bird bill; toucan, animal skin; bird; toucan, feather; toucan","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"9cca9453-2636-4588-984b-1ff04b088c51","1415393","337247.2","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"3cdb7d8a-0a04-4778-a5f8-b7f268e9f4ff","1415394","337247.1","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"38a9a384-13e6-4b48-8863-7ed7b779ec3e","1254960","338486.nosub[1]","club, club used for dancing and for killing peccary (documented in video); Information from donor. Gloria Levitt 9/16/2004","wood, cane, paint, yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1709/999/CN0045_338486_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1709/998/CN0045_338486_ATSide2.jpg"
"7f0ff59e-7c97-4302-a859-0ec0365ba538","1259892","341598.nosub[1]","loom","wood, metal, rubber, yarn","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2d5c2aba-a165-4bb3-8ea2-804a2dcea000","1259893","341599.nosub[1]","loom","wood, metal, rubber, yarn","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0e67d56f-0753-4798-904f-d5f3dea34087","1419536","341921.2","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
"4fd8cd3f-e92c-4dd0-94aa-973c48f1d0df","1419535","341921.1","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
"a7ef42b5-4b6c-4fe5-b131-2b4495c1b53f","1262567","341975.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"0f8a22d1-3c63-483c-89d3-1a9da356fb2e","1262568","341976.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8447a74c-665b-4032-83a8-2354c9cc6cf3","1262406","342180.nosub[1]","painting","yarn, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"b698140f-478b-47d1-abf6-8be49918c2df","1262407","342181.nosub[1]","painting","yarn, wood","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"9c1e743f-656a-41f1-bb35-3a765be5b319","1262411","342312.nosub[1]","painting","yarn, wood","Huichol","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"b88a1d3c-2346-434e-9b5f-934aeb939a29","153661","342697 nosub[1]","sculpture","wood, yarn, beads, wax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/081/T2002_12_3283.JPG"
"79fdedce-5ecc-4a55-b2d1-bb6756985c8b","149305","342698 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/240/T2002_12_3284.JPG"
"afb62d10-ff12-4284-9be6-df31b253760a","149436","342699 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/293/T2002_12_3285.JPG"
"095c1cb6-0917-487b-8a60-c6cb38812a15","164063","343295.nosub[1]","spindle, wooden spindle; blue yarn attached (synthetic wool). Registration worksheet / Patricia Lord 4/2009","wood, yarn","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/292/T2008_101_64.JPG"
"55d3e0a2-3e72-4079-9e1b-ae86b1170a2c","164089","343296.nosub[1]","spindle, wooden spindle with white yarn attached (synthetic wool). Registration worksheet / Patricia Lord 4/2009","wood, yarn","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/295/T2008_101_65.JPG"
"9cb15dbf-b82c-436f-9777-4cae739148e4","697802","355630.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/111/355630_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/110/355630_OverallBack.jpg"
"1ae9cc8a-506b-4d10-98c2-1a784e8dbad0","697803","355631.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/113/355631_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/112/355631_OverallBack.jpg"
"2537334f-4683-41d9-937c-a710f55432f0","697804","355632.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/115/355632_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/114/355632_OverallBack.jpg"
"238c3a28-0a3c-4458-a32e-85c19a24bf17","697805","355633.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/117/355633_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/116/355633_OverallBack.jpg"
"c0ec04cd-c611-4f7d-b675-292edf54f64f","697806","355634.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/119/355634_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/118/355634_OverallBack.jpg"
"c4639430-985b-4b24-aeeb-b8d84f2ff56b","697807","355635.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/121/355635_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/120/355635_OverallBack.jpg"
"f9687ce8-d9bb-4d85-a65e-0b8952d7710c","698338","356071.nosub[1]","painting","yarn, wood, beeswax","Huichol","","","","","","","
"
"4909bc1d-9659-4288-aa18-fea40aade5fb","698399","356080.nosub[1]","wall hanging, Yarn painting - black gropund with sun, moon, Huichol figure, god's eyes","yarn, wood, beeswax","Huichole (dh)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2235/203/CL0000_356080_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2235/204/CL0000_356080_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1786/753/356080_overall.jpg"
"1db4a8db-8cd5-4d81-ac65-45416de9c957","698400","356081.nosub[1]","wall hanging","yarn, wood, beeswax","Huichole (dh)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/140/356081_OverallFront.jpg"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"28229c59-64b6-4fbe-9317-e9dd8eb58086","699428","357136.nosub[1]","boat model, model of boat with anthropomorphic figures","wood, metal, yarn, cotton, satin, lace, string","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/958/357136_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/959/357136_Overall2.jpg"
"0ba6968f-1d1b-422d-a971-c696b13de045","699610","357303.nosub[1]","figure","wood, feather, corn husk, metal, cotton, metal; foil, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/985/357303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/984/357303_Back.jpg"
"3ada13ff-717e-4366-b6a1-ebab08593273","699612","357305.nosub[1]","figure","wood, lace, sequins, ribbon, thread, yarn, leather, acrylic","","","","","","","","
"
"9fe71315-03e1-483f-b167-789c3126c9c3","2992011","357321.1","figure","wood, cotton, thread, yarn","","","","","","","","
"
"af5dd38e-0e24-400e-ba6c-c334e3958ca9","2992012","357321.2","tool","wood, cotton, thread, yarn","","","","","","","","
"
"82c3d7a4-9d51-4aed-9efe-99ed3cb2710d","3510622","359452.nosub[1]","figure, anthropomorphic figure, Wood and fiber doll standing on plank of wood depicted as working; doll holding piece of wood over suspended green textile attached by blue yarn to a vertical pillar on one side, and wrapped around doll body on the other; doll dressed in pink and white fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with pink yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; nails for attachment poked through bottom of wood plank base
Markings: “BG-37” written in pencil on bottom of wood plank base","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/581/359452_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1654/582/359452_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/583/359452_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/580/359452_Back.jpg"
"63f9bf9c-4380-4dbe-bf3b-9f8e8a814380","3510623","359453.nosub[1]","figure, anthropomorphic figure, Wood and fiber doll standing on carved wood boat holding long wood paddle; doll dressed in pink and white fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood boat; nails for attachment poked through bottom of boat
Markings: “BG 40” written in ink on bottom of boat; “BG / 40” written on yellow circle sticker detached from original doll and boat piece","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/585/359453_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1654/586/359453_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/584/359453_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/587/359453_Back.jpg"
"15586f16-fdcc-46d4-b0ba-2b870dd4cd7f","3510624","359454.nosub[1]","figure, Fiber doll standing on plank of wood holding a long spoon over a ceramic pot; doll dressed in purple, blue, and green fabric with white yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; small chip on lip of ceramic bowl; two metal nails poked through bottom of wood plank
Markings: on rectangular sticker adhered to bottom of wood plank “(illegible writing) / 510-“ written in ink; “BG-34” written on bottom of wood plank","wood, cotton, yarn, clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/589/359454_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/590/359454_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/588/359454_Back.jpg"
"06ca076f-b586-40a6-af73-8faecd073bc3","3510625","359455.nosub[1]","figure, Fiber doll standing on plank of wood holding a thin long spoon over a ceramic pot; doll dressed in purple and yellow fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: ""BG / 35"" written in ink on yellow circle sticker adhered to bottom of wood plank; ""BG - 35"" written in pencil on bottom of wood plank","wood, cotton, clay (ceramic), yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/591/359455_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/592/359455_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/593/359455_Back.jpg"
"3ec41b45-bcdd-458b-9e45-82d42a085399","3510626","359456.nosub[1]","figure, figure; wood and fiber doll standing on plank of wood depicted as working; doll holding small piece of wood attached to a larger piece of horizontally slanted wood nailed to base; doll dressed in pink fabric with green yarn tied around waist; black yarn braided in two down back as hair with purple yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: “BG / 33” written in ink on yellow circle sticker adhered to bottom of wood plank base; “BG-33” written in pencil on bottom of wood plank base","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/595/359456_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/596/359456_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/594/359456_Back.jpg"
"cae22463-f654-46b2-99e5-a82110e796bb","3510705","359512.nosub[1]","figure, anthropomorphic figure, Woman figure standing in carved wood boat holding long wood paddle dressed in red, white, and black cloth with strip of lace on shoulders and purple yarn tied around waist; face sewn on with yarn; long black yarn attached to head, braided in two down back with bright orange yarn braided in; wood boat decorated with colored circles in green, orange, yellow and pink; fiber cord strung through hole in bottom of boat
Markings: ""BG / 29"" written on bottom of boat; ""$520"" with two ""00"" and a line beneath in the upper right indicating cents written on a white rectangle sticker adhered to bottom of boat; ""BG / 29"" written on yellow circle sticker adhered to bottom of boat","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/292/359512_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1656/291/359512_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/290/359512_Back.jpg"
