"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c664791-45b0-450f-8481-02d83add97a3","1369382","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"deed93ed-3320-4d76-a27f-1642989d438f","1369383","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"82414caf-acd3-4313-996a-3ba72aded9e5","1369384","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0345e18d-77f9-4176-b002-07496d5460d3","1369385","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f2c0b73c-2a4a-416e-97ed-e0685dc73da2","1369386","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9d018dcd-cefb-4682-a4d4-eb3f83a67fbd","1369387","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"376ec612-e40b-4095-86b8-5ebdaf573f69","1369388","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4715de50-1829-4bde-9f20-349b08127b41","1369389","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"22dc321f-e84d-401e-914d-0a6834758a87","1369390","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9a125f81-8092-4627-97e0-a7e58e063113","1369391","169013.nosub[1]","vessel fragment (sherd)","clay (ceramic)","chiefly Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
