"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ad2e6b4b-fd65-4e1d-9039-78a2f22f6164","1010467","109833.nosub[1]","basket","bamboo, bark, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/717/CL0053_109833_Front.JPG|/modules/file/icons/application-pdf.png"
"992dc157-f98b-4d1c-9ad5-cf448d9bcf1c","1010468","109834.nosub[1]","basket","bamboo, bark, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a8e97398-49c8-4151-9eb1-ad194cd0399d","1010225","109835.nosub[1]","basket","rattan, bark","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9a5669-4619-4583-a0c8-01ec1b70d83d","1010226","109836.nosub[1]","basket","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b5e4304-1a36-4886-a591-90973481a77c","1010228","109838.nosub[1]","basket","bamboo, bark, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"66a9108c-976e-4cf0-8cdb-9bb91b81cef4","1010306","109840.nosub[1]","basket","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b4c7b32-a5ca-4da3-9e51-3dd015709d9b","1010307","109841.1,.2","basket","rattan, bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/823/CL0053_109841_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/824/CL0053_109841_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/825/CL0053_109841_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/719/CL0053_109841_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/720/CL0053_109841_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/721/CL0053_109841_FrontOpen.JPG|/modules/file/icons/application-pdf.png"
"39de80dc-0112-4b9f-964c-ad2f74bb59e0","1010308","109842.1,.2","basket","rattan, dye","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96db9249-4d3a-4052-af93-d71ec670bd89","1010471","109846.1,.2","basket, Name: Tamp?p?. Decorated, double basket. Rectangular. bamboo with rattan base and bindings. Designs in black. For clothes and general use.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d1d92b0d-e8ac-427b-9593-700785258c39","1010472","109847.nosub[1]","hanger, Name: Round basket shaped bamboo hanger- Balatak. Rattan rim. Square base. Used as a hanger for plates etc.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a28a16e9-4b43-4ea0-92e1-7573619eb16d","1010474","109849.nosub[1]","carrying frame","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"557294f1-c5be-4f57-85ab-db2e2e41c19a","1010475","109850.nosub[1]","carrying frame","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"05a29eb4-7309-4ab8-818a-8f582c5095c0","1010342","109855.nosub[1]","rice winnower, Name: Nigo. Round, bamboo rice winnower. Rattan top.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/830/CL0053_109855_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/726/CL0053_109855_Front.JPG|/modules/file/icons/application-pdf.png"
"16f84b7b-ae7a-4fc9-8663-1efe5d3f0996","1010343","109856.nosub[1]","rice winnower, Name: Nigo. Round, bamboo rice winnower. Rattan rim.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d0e22881-a578-44af-a753-2db462b868d9","1010515","109857.nosub[1]","hanger, Name: Rakar. Rattan hanger for spoons.","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
