"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92cabbf2-896c-4202-ac20-1fe7c727a579","1093184","190193.nosub[1]","arm ornament, arm ornament; Acc. Fuller: ""Britsh Guiana"". Braided tan cotton cord in each end of which there is a tassel; the tassels consist of 4 strings, each holding feathers of tropical birds, in yellow, blue, and red, a piece of claw or tip of horn, and 9-6 dark brown beads of wood, or seed. - To tie around arm. - Some feathers are missing. Photo on reverse of catalog card. L= 65.5 cm. CJP/ J 12/2003.","feather, cotton, wood, animal claw","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"64d656c0-e6d4-4af8-a73b-8cc51f985e97","1093185","190194.nosub[1]","club, club;","wood","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"af5471ab-656e-4fce-952c-82017a69cb56","1095984","192107.nosub[1]","face mask (cast), white plaster face mask / facial cast of Wapisiana [Wapishana] man","plaster","Wapishana","","","","","","[1923] Chauncey Keep Memorial Hall sculpture work - France, Germany, Hawaii, Japan, and China (Expedition)","
/modules/file/icons/application-pdf.png"
"aee1b300-5d34-49bb-8425-1785665bd01f","1386291","22087.1","vessel, .1 = bottle / jar with constricted neck, chip from rim, exterior covered with browinish color, painted with black designs, ""58595, Br. Guiana, P. Figyelmesy"" written on vessel.  .2 = stopper / lid, exterior covered with browinish color, 132293 written on stopper / lid.  CJP 10/2003","clay (ceramic), paint or pigment","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1155/820/CL0048_22087.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/819/CL0048_22087.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/818/CL0048_22087.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/821/CL0048_22087.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/822/CL0048_22087.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/823/CL0048_22087.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/815/CL0048_22087_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/816/CL0048_22087_ParentFrontAngleTogether.jpg|https://fm-digital-assets.fieldmuseum.org/1155/817/CL0048_22087_ParentTopTogether.jpg|/modules/file/icons/application-pdf.png"
"4950c140-c021-47f4-a0fc-adf5600bdd06","1386292","22087.2","lid for vessel, .1 = bottle / jar with constricted neck, chip from rim, exterior covered with browinish color, painted with black designs, ""58595, Br. Guiana, P. Figyelmesy"" written on vessel.  .2 = stopper / lid, exterior covered with browinish color, 132293 written on stopper / lid.  CJP 10/2003","clay (ceramic), paint or pigment","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1155/825/CL0048_22087.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/824/CL0048_22087.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1155/815/CL0048_22087_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/817/CL0048_22087_ParentTopTogether.jpg|https://fm-digital-assets.fieldmuseum.org/1155/816/CL0048_22087_ParentFrontAngleTogether.jpg|/modules/file/icons/application-pdf.png"
"d4d93f39-7cc9-4ac5-adca-e79b6f7d079b","1126838","22090.nosub[1]","vessel, small jar, painted black, chips in rim, flat bottom, ""N J"" (?) written on vessel, name written on vessel scratched out.  CJP 10/2003","clay (ceramic), paint or pigment","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1157/128/CL0048_22090_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/127/CL0048_22090_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/125/CL0048_22090_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/129/CL0048_22090_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/130/CL0048_22090_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/131/CL0048_22090_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/126/CL0048_22090_Bottom.jpg|/modules/file/icons/application-pdf.png"
"6bad6e8c-b565-4a0e-a792-3f439392be6b","1126849","22091.nosub[1]","vessel, small jar with small fragment inside (not from this vessel), covered with brownish, reddish, black color, painted with black designs, flat bottom.  CJP 10/2003, vessel and fragment (not from 22091) found inside vessel","clay (ceramic), paint or pigment","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1157/135/CL0048_22091_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/134/CL0048_22091_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/132/CL0048_22091_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/136/CL0048_22091_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/137/CL0048_22091_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/138/CL0048_22091_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/133/CL0048_22091_Bottom.jpg|/modules/file/icons/application-pdf.png"
"4efec921-0896-4cbf-8106-fd8877283c7f","1126881","22092.nosub[1]","vessel, vessel; small bowl with flaring rim, covered with brownish, reddish, black color, rounded bottom, sticker that was on vessel is gone.  CJP 10/2003","clay (ceramic), paint or pigment","","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1157/142/CL0048_22092_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/141/CL0048_22092_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/139/CL0048_22092_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/143/CL0048_22092_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/144/CL0048_22092_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/145/CL0048_22092_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/140/CL0048_22092_Bottom.jpg|/modules/file/icons/application-pdf.png"
"c100fd98-e87c-4fef-86e4-a1954c434c03","1147919","240501.nosub[1]","utensil, gourd utensil or implement; base cut off; end of neck cut off; resembles a funnel; Dimensions: H = 25 2/5 cm; Diameter = 15.0 cm","gourd","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"145e344b-e768-40d5-8649-1783bfb803e4","1147920","240502.nosub[1]","basket, basketry","palm leaf, vegetal fiber","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
