"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"faa95490-ede8-44f4-b97c-27f4b18f5dee","1008345","107965.nosub[1]","mat, woven pandanus mat; decorated border; square; formerly this type used as women's skirts; Dimensions: (in cm.) 95 x 94","pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/218/EX2019.10_107965_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/219/EX2019.10_107965_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/1463/618/107965_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2188/645/CL0000_107965_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/1979/276/CN0049_107965_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/98/308/A92503.jpg|/modules/file/icons/application-pdf.png"
"a7cd51d9-ee07-4658-acfa-f0a115074b8c","1054247","151847.nosub{3}","fishhook, fishhook of mother-o'-pearl; used for bonito; paper in imitation of palm-leaf wrapping, fishhook, broken into 2 pieces (fishook and fiber cord) and bag of fragments, fishhook, cord, and bag of fragments (loose fiber)","shell; pearl shell, paper, fiber; hibiscus bark, fiber cord","","","","","","","[1405] J. Wood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/219/EX2019.10_151847_PR.jpg|https://fm-digital-assets.fieldmuseum.org/2185/222/EX2019.10_151847_PL.jpg|https://fm-digital-assets.fieldmuseum.org/2185/224/EX2019.10_151847_FrontWithFiberRemoved.jpg|https://fm-digital-assets.fieldmuseum.org/2185/223/EX2019.10_151847_FrontWithFiberInPlace.jpg|https://fm-digital-assets.fieldmuseum.org/2151/100/CL0000_151847_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2151/101/CL0000_151847_Left.JPG|https://fm-digital-assets.fieldmuseum.org/451/449/CN0022_151847_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8854e152-45f1-4db8-be8d-83a31e79e9f9","1183745","274732.nosub[1]","fishhook, fishhook; composite hook with pearl shell shank and barb lashed on with hibiscus bark; lure of hibiscus bark at bottom; single hole in upper end for attachment of snood; Dimensions (in cm.): L = 10.7","shell; pearl shell, fiber; hibiscus bark","","","Pacific, Marshall Islands, Ratak Chain, Mili Atoll, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/659/CL0000_274732_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/451/449/CN0022_151847_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/42/092/274732_GROUP_144.mp3"
"d800c5c0-1f8f-450e-91a3-1544578912e9","1183746","274733.nosub[1]","fishhook, fishhook; composite hook with pearl shell shank and barb lashed on with hibiscus bark cord; lure is also of hibiscus bark; a short length of hibiscus cord is drawn through one of two holes at the upper end of the shank; Dimensions (in cm.): L = 9.9","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/660/CL0000_274733_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/202/245/274733..jpg"
"97151b80-47c3-4da4-ba4d-da2c719eacac","1183747","274734.nosub[1]","fishhook, fishhook; composite hook with shank and barb of pearl shell; hole for snood attachment at upper end of shank; hibiscus cord lashes barb to shaft and an eroded lure of hibiscus bark extends below the barb attachment; Dimensions (in cm.): L = 9.5","shell; pearl shell, fiber; hibiscus bark, fiber cord","","","Pacific, Marshall Islands, Ratak Chain, Mili Atoll, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/661/CL0000_274734_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/202/246/274734..jpg"
"071f78fc-b798-48a0-bcc2-72f7655f3cd0","1183748","274735.nosub[1]","fishhook, fishhook; composite hook with shank and barb of pearl shell; hole at upper end of shank is for attachment of snood; barb lashing and lure are of hibiscus bark; Dimensions (in cm.): L = 10.3","shell; pearl shell, fiber; hibiscus bark","","","Pacific, Marshall Islands, Ratak Chain, Mili Atoll, Marshall Islands","","Marshall Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/662/CL0000_274735_Overall.JPG|/modules/file/icons/application-pdf.png"
"e3e75bff-fef7-4d2b-aa79-3fc6a319391e","1183749","274736.nosub{2}","fishhook, fishhook; composite fishhook with shank and barb of pearl shell; hole in upper end of shank is for snood attachment; barb lashing and lure are of hibiscus bark; Dimensions (in cm.): L = 8.8, fishhok and bag of fragments","shell; pearl shell, fiber; hibiscus bark","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2185/225/EX2019.10_274736_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2185/226/EX2019.10_274736_PL.jpg|https://fm-digital-assets.fieldmuseum.org/2185/227/EX2019.10_274736_PR.jpg|https://fm-digital-assets.fieldmuseum.org/2188/663/CL0000_274736_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/202/247/274736..jpg|/modules/file/icons/application-pdf.png"
"ef2babfd-a6b3-4438-aa6d-eeeb4733c2f1","1183750","274737.nosub[1]","fishhook, fishhook; composite fishhook with barb and shank of pearl shell; one old broken out hole and one complete hole at upper end for attachment of snood; barb lashing and lure are of hibiscus bark; Dimensions (in cm.): L = 8.7","shell; pearl shell, fiber; hibiscus bark","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/664/CL0000_274737_Overall.JPG|/modules/file/icons/application-pdf.png"
"7df3dab5-f914-4111-a8bf-06d2d206ec9d","1183751","274738.nosub[1]","belt fragment, belt fragment; sennit cord covered by plaited black and white fibrous material; Dimensions (in cm.): L = 203.5","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/665/CL0000_274738_InBox.JPG|/modules/file/icons/application-pdf.png"
"f9bd8421-459e-4064-998f-905d54dd6f35","1183752","274739.nosub[1]","mat, mat (garment); woven of pandanus fiber (natural color) and light and dark brown decorative fibers woven in are of hibiscus bast and the bast of a creeper (Triumfetta procumbens); typical type of mat from this island group with round corners and decoration around the periphery; Dimensions (in cm.): L = 111.6*; W = 109.9* *Median","pandanus leaf, fiber; hibiscus bark, vine or plant fiber, dye","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1987/779/CN0049_274739_Orhtophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1463/692/274739_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/521/274739_144.mp3"
