"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fce2a199-70c0-42b2-a693-04ab05475373","1067796","164694.nosub[1]","wall fragment","stucco, paint","toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e465aba4-d873-4d1f-928e-61ed4e3596ab","1092945","189139.nosub[1]","vessel","clay (ceramic), stucco, paint","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"59b6ad7b-6565-4725-a260-a9cb2786a5ba","1093333","189471.nosub[1]","bowl","clay (ceramic), stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"7eb87a74-7fb9-4ced-b85e-48be7f06972e","1093499","189595.nosub[1]","ornament fragment","stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"ec6a380e-8d30-433b-a0ff-50328fb0745a","1376235","189745.1","ornament, 1 of 5 stucco ornamanets; glyphs painted red from the front of the altar. Structure C-IV, Room B. Average L = 16 cm, H = 9.75 cm. (IT Feb 2005)","stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"39b747f0-2a6b-4935-88d4-ace1cffb6ca0","1376236","189745.2","ornament, 1 of 5 stucco ornamanets; glyphs painted red from the front of the altar. Structure C-IV, Room B. Average L = 16 cm, H = 9.75 cm. (IT Feb 2005)","stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"45620071-1c38-4fba-8eb4-50672d17b932","1376237","189745.3","ornament, 1 of 5 stucco ornamanets; glyphs painted red from the front of the altar. Structure C-IV, Room B. Average L = 16 cm, H = 9.75 cm. (IT Feb 2005)","stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"01cdddaa-9b54-43f0-b959-df229dc8fe65","1376239","189745.4{2}","ornament, 1 of 5 stucco ornamanets; glyphs painted red from the front of the altar. Structure C-IV, Room B. Average L = 16 cm, H = 9.75 cm. (IT Feb 2005), stuccoglyph and bag of fragments (fragment(s) of stucco loose and collected during M. Looper research visit, 1/2018","stucco, paint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"4f4485e4-203f-4020-808d-eb257f505ea2","1142558","23545.nosub[1]","ornament, round stucco ornament with green paint","stucco, paint","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"46b39097-d94a-4632-a6fd-3b86ccb158b5","3629601","23641.3","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","Central America, Cozumel Island, México, Quintana Roo","","México","Quintana Roo","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ff4392b2-e989-491d-855a-1d032d2d08b3","1390039","23641.2","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ce0efa31-6045-4df3-95bd-203b597c4448","1390038","23641.1","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
