"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6761159f-8103-4407-9ef4-f74d1bb72c42","1130144","223927.nosub[2]","intaglio & magnified copy","sardonyx","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"c1f1f15c-7249-4d64-8f52-417da72feff8","1129864","223953.nosub[1]","cameo","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"fb27ea93-2cec-45a9-8688-9c60194f20b6","1129865","223954.nosub[1]","cameo","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"2c3f7dbc-3da9-4622-a872-0850183eeeba","1129866","223955.nosub[1]","cameo","sardonyx","Roman","15th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f6bc061b-0d2d-4b52-a544-8fe54192e89c","1129876","223964.nosub[2]","intaglio & casting","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"c05930f4-db1a-4c65-8e05-3a2f9f09e80e","1130180","223966.nosub[1]","cameo","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"40fd49c5-dcd1-46c3-b277-ed13fe0f933d","1130183","223967.nosub[1]","cameo","sardonyx","Roman","15th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"1c684eab-f85c-476f-bf04-c1083502296e","1387165","223970.nosub[1]","intaglio & casting","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cb01bd40-790f-4fd6-a550-27d13958e047","1387166","223970.nosub[0]","mount","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"92d11d55-3ea4-4512-99b7-50e8999e922b","1130186","223971.nosub[2]","intaglio & casting","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"8ceb946c-adf2-4c4f-8870-a92c729f3201","1130187","223973.nosub[2]","intaglio & casting","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a8d977f2-20ed-4663-a581-02b23e84bef6","1130192","223977.nosub[2]","intaglio & casting","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a4f19dd8-14d4-4279-bd78-22d51a415f75","1130195","223980.nosub[2]","intaglio & casting","sardonyx","Roman","18th c.","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"19b28ebf-711c-44db-bc31-f4fcef521327","1130203","223987.nosub[1]","cameo","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"fb90eb8e-b265-4b1a-a140-08d289c4be5b","1130204","223988.nosub[2]","intaglio & casting","sardonyx","","","","","","","[2250] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
