"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2b5c3bd9-bf54-4d96-8d3a-f2de2249ec2e","1351221","109957.B","figure 2 of 2","metal; pewter","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c7955f5c-46ae-4c44-8849-85dcc7a1b0ab","1351222","109957.A{2}","figure 1 of 2, broken into 2 pieces","metal; pewter","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d5d758cf-35b2-4970-82c7-993580c76b02","1351225","109961.A","candlestick","metal; pewter, paint","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"40a2321b-045d-4087-8cdb-8a9adf7eb31e","1351226","109961.B","candlestick","metal; pewter, paint","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b15a8afa-5e11-4933-97c1-da0932979a75","1010562","109975.nosub[4]","pair of tea canisters","metal; pewter, brass, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1558] E. E. Ayer (Gift)","
"
"eed12ae7-23a4-46e2-907c-5b380a1fdce1","1351253","109978.A","teapot","metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0d488868-bf7d-43db-b336-72fcf9a83c0b","1351254","109978.B","teapot","metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0ac64c3f-069a-4fdc-95db-249a21e62d72","1351255","109978.C","teapot","metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7542f0a0-b115-4aad-9820-ff6657cdd31b","1351256","109979.1","teapot","metal; pewter, stone; jade, terracotta","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ba3dcfb5-5b97-4997-be5d-6ccd8a76b3fd","1351257","109979.2{2}","teapot","metal; pewter, stone; jade, terracotta","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a53d3537-ccb7-45e1-9c83-d066edd2d8d5","1351258","109980.A[2]","teapot with lid","ceramic, metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"61fe3c0b-32e5-451e-af3c-e4ad9bc130dd","1351259","109980.B[2]","sugar bowl with lid","ceramic, metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6b5ea6df-4273-4a1f-a42c-9a7decbedc6b","1351260","109980.C[2]","water jug with lid","ceramic, metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"85fd1dac-a3a8-4b30-a7c4-2409e60f48ea","1351057","109981.A","teapot","ceramic, metal; brass, metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c9eb1ed9-d0d1-49ab-9838-188332452fdc","1351058","109981.B","teapot","ceramic, metal; brass, metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"62c8433a-aa75-4539-8e34-e02ba90e995b","1351059","109982.A","container","metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b0c2d27b-d82b-44db-9dd0-60a8e11f5602","1351060","109982.B","lid","metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"97854667-daf3-420b-8568-672f64c99fcb","1351261","109982.C","necklace","metal; pewter","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5d536953-1480-4ab3-9314-d86c6a762cd5","1010564","109983.nosub[3]","figure of water buffalo","metal; pewter, brass","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/373/A101514.jpg|/modules/file/icons/application-pdf.png"
"5881a5a4-31e7-4fd9-871a-9df1d20970bb","1351262","109984.A[2]","oil lamp","metal; pewter, paint","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fbc7d062-3c87-4b3e-9bd7-a531fcd1d527","1351263","109984.B[2]","oil lamp","metal; pewter, paint","Han Chinese","","","","","","[1508] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1cffb7b3-0ca8-4de7-8ed7-079795df3840","1010566","109985.nosub[2]","covered dish","metal; pewter, brass","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4f729a0b-2277-4e90-88eb-32ea83fb9002","1010567","109986.A,.B","teapot with cover","metal; pewter, brass","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
"
"1a896d57-d524-4c4e-bde8-913db5d5f45f","1010568","109987.A-.C","teapot","coconut shell, metal; pewter","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bd27ed1c-3970-42fe-90ca-48e9caff939a","1010569","109988.A-.C","teapot","coconut shell, metal; pewter","Han Chinese","","","","","","[1518] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"df39d180-ecd6-4d8e-bde0-82c075a76a61","1010570","109989.A[4],.B[4]","2 candlesticks","metal; pewter, glass, paint","Han Chinese","","","","","","[1524] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c564b0ad-23b6-4276-a015-b58bee2b6e01","1010571","109990.1-.3","soup tureen with lid","metal; pewter, stone; jade","Han Chinese","","","","","","[1524] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c2428c7a-0875-48fd-9ece-ab6b08eceadb","1010292","109991.nosub[2]","tea canister","metal; pewter","Han Chinese","","","","","","[1529] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/366/A98539.jpg|/modules/file/icons/application-pdf.png"
"0c0d6def-7054-488d-a535-9bf0df9a6b1a","1010293","109992.nosub[1]","tea canister","metal; pewter","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1529] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f235c685-51e8-4b07-a36a-db8aa3b9d0db","1010392","109993.nosub[1]","inscribed tablet","metal; pewter","Han Chinese","Han Dynasty","","","","","[1529] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/551/CSA48521.jpg|https://fm-digital-assets.fieldmuseum.org/103/550/CSA48520.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/965/499/A3606_109993_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/965/496/A3606_109993_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/965/495/A3606_109993_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/965/497/A3606_109993_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/498/A3606_109993_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/500/A3606_109993_BTTop.jpg|/modules/file/icons/application-pdf.png"
"a9b866f1-e0d8-4976-b607-ba07e647f986","1010393","109994.nosub[1]","tray","metal; pewter, brass","Han Chinese","","","","","","[1534] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fda5514c-f519-4ade-b684-197c690dc394","1010401","109999.nosub[2]","teapot","coconut shell, metal; pewter","Han Chinese","","","","","","[1535] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b7f96a8f-9a3c-4dc6-9870-0c80dcb93fdb","1010402","110000.nosub[3]","teapot","metal; pewter","Han Chinese","","","","","","[1535] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/516/A110590.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/865/EX2015_1a_110000_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/866/EX2015_1a_110000_ReferenceImage.JPG"
"c8a8cce5-c5b3-413f-8c2f-7d61ca931369","1010403","110001.nosub[2]","teapot","metal; pewter, brass","Han Chinese","","","","","","[1535] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"947e3bcb-552b-4e5f-b9b8-4a38a4b06da3","1010425","110007.nosub[3]","tea kettle with base","metal; pewter, wood","Han Chinese","","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/507/A110581.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/926/EX2015_1a_110007_ReferenceImage.jpg"
"f94a1cf6-fc7b-4c02-9c7b-5fdc2a3d8c2d","1010426","110008.nosub[2]","jar","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/552/CSA49940.jpg|https://fm-digital-assets.fieldmuseum.org/94/290/A110595.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg|https://fm-digital-assets.fieldmuseum.org/89/240/CSA49313.jpg|https://fm-digital-assets.fieldmuseum.org/89/239/CSA58818.jpg|/modules/file/icons/application-pdf.png"
"824f9334-d37c-4484-80e6-00c5d99fbde4","1010428","110010.nosub[2]","tea pot","metal; pewter, brass","Han Chinese","","","","","","[1539] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6192f45a-74dc-427c-b492-1fc17beb0d77","1010432","110014.nosub[1]","ewer","metal; pewter, brass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1594/056/CL0000_110014_Overall.JPG|/modules/file/icons/application-pdf.png"
"dbe8bc19-23c1-41bb-b46d-77642294bfa0","1010434","110015.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"756c93f7-3617-4aac-be27-570ccdf65fda","1010435","110016.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e2966532-7efe-443c-ab7d-29684242aee3","1010436","110017.nosub[1]","tray","metal; pewter, brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/554/A98556.jpg"
"10274ae3-edb0-435f-bd7f-fad7006071a2","1010439","110020.nosub[2]","box with cover","metal; pewter, brass","Han Chinese","Ming","","","","","[1546] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1ff9cd3c-bf3f-41a9-a524-929c7a3f4f80","1010395","110022.nosub[3]","tripod chafing dish & lid, A pewter tripod chafing dish with a knob of gray-green jade formed by a Jui-i design and engraved with ""shou"" ( long life) and mounted on the pewter, There are inscriptions in Han style on the cover and body and a seal in Chinese characters.","metal; pewter, stone; jade","Han Chinese","Han Dynasty","","","","","[1547] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"423517c6-1d44-412c-ac92-dc59f2424c6b","1010396","110024.nosub[2]","box","metal; pewter","Han Chinese","Qing Dynasty - k'ien-lung","","","","","[1565] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e113ccb8-b210-467a-b75a-e68b393dfe5e","1351312","110027.B[3]","vase in three pieces","metal; pewter","Han Chinese","Modern","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2c3b80bb-9cab-474c-9125-80d8a9dfda85","1351313","110027.A[3]","vase in three pieces","metal; pewter","Han Chinese","Modern","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0c07421a-753e-4125-a41a-e8916698525e","1351314","110028.A","one box, multiple pieces","metal; pewter","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"cad1b25c-7366-442f-8ad3-e1377224f78d","1351315","110028.B","another box, multiple pieces","metal; pewter","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7497ebd8-0215-4a80-8bb9-414ffdd7e529","2791716","110029.B","candlestick","metal; pewter","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d4ee6d71-1c1e-4db7-a146-75f84181df60","2791714","110029.A","candlestick","metal; pewter","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cde8c5ee-64ee-4cb2-8091-50275d812fbe","3772078","110030.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, glass","Han Chinese","","Asia, China","","China","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dccbc79b-b182-4498-aaf4-4d2a54d4f34f","3772080","110030.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter, glass","Han Chinese","","Asia, China","","China","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"abe4e758-47a0-462a-8727-7d15cd9b0302","1010573","110031.nosub[1]","2 figures","metal; pewter","Han Chinese","","Asia: Guangzhou - Kuang-chou (Canton)","","","","[1580] E. E. Ayer (Gift)","
"
"bdf80f7a-a3bc-4526-b122-80d9ee000325","1010574","110032.nosub[2]","teapot","metal; pewter","Han Chinese","Qing Dynasty - 19th century AD","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0b759b5f-ba4c-4a02-834a-7fdde5500b70","1010575","110033.nosub[2]","dish with cover","metal; pewter","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/170/A98548.jpg|https://fm-digital-assets.fieldmuseum.org/103/559/A98546.jpg|/modules/file/icons/application-pdf.png"
"6e277c8c-cbc4-455e-bea7-5dcdd563749b","1010631","110035.nosub[3]","box with cover","metal; pewter","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"912fbe4f-97cb-4f3b-ac83-2ca68afc601b","1010632","110036.nosub[2]","figure with base","metal; pewter, brass, wood","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6cb9957b-009b-4503-9afb-2deda71f5d9f","1010633","110037.nosub[3]","houseboat, pavilion, & base","metal; pewter, wood","Han Chinese","","","","","","[1580] E. E. Ayer (Gift)","
"
"a60c6c0b-b117-4490-9137-e027dd17f906","3772082","110038.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d5baf2b0-2d18-4e8d-b63e-904bd9e114c1","3772081","110038.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; pewter","Han Chinese","","Asia, China","","China","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"83cd9961-dcee-4859-b61f-a28c7070d26c","1351324","110039.A","2 candlesticks","metal; pewter","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"7ac348e7-85d5-4bcf-b2b0-e8783b4713c5","1010659","110040.A,.B","Teapot, Teapot, gate-like handle. Background of tiny incised circles. Hexagonal with floral designs on each panel. Two side panels with birds and flowers.  Dark grey with turquoise bead at top.  Ch'ing.","metal; pewter","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bf4d9c69-a262-4955-ae61-881aa718b580","1010660","110041.nosub[2]","tea pot with lid, A pewter teapot with a jade spout.","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"553666c5-6cf2-4e31-b8ed-636c29737bf3","1010661","110042.nosub[2]","tea pot with lid","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"70af50be-4b46-4df7-975f-9d50c071eaa6","1010662","110043.nosub[2]","tea pot with lid","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3a1f2aff-6063-4c78-9fed-afeaea076f52","1010663","110044.nosub[2]","tea pot with lid, A pewter teapot with a jade spout.","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"27266379-2adf-4b2a-8352-c2bf7700a310","1010665","110045.nosub[2]","tea pot with lid","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0360ec1f-7431-4a15-b644-4929c59293c3","1010666","110046.nosub[2]","tea pot with lid","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8c221a63-240a-4a4d-89d8-eb1cffd57c46","1010667","110047.nosub[2]","tea pot with lid","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b6df1844-7071-49e1-8a77-8a8228e803c9","1010668","110048.nosub[2]","tea pot with lid","metal; pewter, stone; jade","Han Chinese","","","","","","[1582] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
