"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a17bbd3b-3458-4fa9-b1f0-ce6b3f9f4cbb","1009331","109437.nosub[1]","spear","wood; palm wood (palma brava), metal; steel","Apayao-Kalinga-Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9b3e697d-cb9f-483d-9b2b-ffb866ea278c","1009332","109438.nosub[1]","spear","wood; palm wood (palma brava), metal; steel","Apayao-Kalinga-Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c4540d1a-dec6-486b-9603-10f63913ca1e","1009849","109532.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fe5566bb-5a3d-488c-9f59-f26279f77603","1009850","109533.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e6404a1-5088-4185-89f6-0a0b6a543bf4","1009851","109534.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6274a850-d9b4-4824-a4a4-38375a803f5d","1010040","109535.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c27b1ba8-d47d-40a3-a871-0cb245d88228","1010041","109536.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b1339d8-d75e-486f-9664-d8af6d0f6549","1010043","109538.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"32878cdd-dd92-46d5-8b1a-08d81b5b6384","1010044","109539.nosub[1]","spear","wood; palm wood (palma brava), metal; iron","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b45244-288b-4165-9778-98ab3ad58a99","1010046","109541.nosub[1]","head axe, Name: Aliwa. head axe. Same type as 109540. Headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district. handle of palma brava.","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
