"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"262d8a0d-e6c8-473e-80f6-247f614d61d4","4212511","126268.A","dish, 1 of 3 dishes (set)","lacquer, shell; nacre - mother of pearl, metal; gold leaf","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3e251664-143b-4708-95a6-32852cf3c9e0","4212514","126268.C","dish, 1 of 3 dishes (set)","lacquer, shell; nacre - mother of pearl, metal; gold leaf","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"084177a7-636b-4e12-9a76-a36b54913ecb","4212513","126268.B","dish, 1 of 3 dishes (set)","lacquer, shell; nacre - mother of pearl, metal; gold leaf","Han Chinese","Qing Dynasty - K'ang-hi","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f59e42db-d4d6-4036-abef-29ae91d1a7e4","1064827","161830.nosub[1]","headdress","wood, metal; gold leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ccec656d-89a4-40c8-aae3-0c2e63d1b7fa","146767","161831.1","carvings","wood, metal; gold leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"411375c7-3fac-4701-a268-8923fb660f76","146947","161831.2","carvings","wood, metal; gold leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8bc3ee87-0188-4646-bc8e-9fef97529186","146956","161831.3","carvings","wood, metal; gold leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"703c9e39-59f0-49ed-affc-0e8bcb3a4c04","1127816","221658.nosub[1]","fly whisk","animal tail; horse, wood, cotton, metal; gold leaf, shell; cowrie","Baule","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/785/A113945c.jpg|https://fm-digital-assets.fieldmuseum.org/74/784/A113944c.jpg|/modules/file/icons/application-pdf.png"
"4a2bb193-be22-48a3-a484-9fb52d477c88","1187980","278836.nosub[1]","figure","lacquer, metal; gold leaf","","18th-19th century","","","","","[4069] S. F. Berc (Gift)","
"
"4e260be9-a9b1-4813-ab14-2873d745dc7c","1258425","340161.nosub[1]","sconce","wood, paint, metal; gold leaf","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"82d2e840-17b1-44a3-bf65-4e71f2edc9ae","1420569","36001.A","stand for musical instrument, Idiophone accessory","wood, oil paint, metal; gold leaf, mirror, metal (nails), fiber; hemp","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/071/A106229c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/379/A106229c.jpg|https://fm-digital-assets.fieldmuseum.org/69/298/A106644_6.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"235aff3f-2838-4695-9b80-9473d1f7b3a5","1420599","36002.A","mallet, Description: .A. & .B.: Mallets for xylophone:natural colored softwood oval heads are mortised onto slightly tapering slender reed sticks with red paint near head and gold-leaf over ultramarine base on  rest of stick., Idiophone accessory","wood, reed, oil paint, metal; gold leaf, lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"7d2ea373-d0b9-4d99-a094-842621122cae","1420600","36002.B","mallet, Description: .A & .B.: Mallets for xylophone:natural colored softwood oval heads are mortised onto slightly tapering slender reed sticks with red paint near head and gold-leaf over ultramarine base on  rest of stick., Idiophone accessory","wood, reed, oil paint, metal; gold leaf, lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"86fd47f9-a520-4b28-bfdc-6db318187ae6","1420601","36003.A","stand for metallophone, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","wood, metal; bronze, oil paint, metal; gold leaf, metal; iron, mirror, metal (nails), sponge, cotton string","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"643a2c35-34b7-4ed6-b6c4-01aee5297354","1264932","36004.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, lacquer, metal (staple), metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/116/CL0000_36004_InMount.JPG|/modules/file/icons/application-pdf.png"
"d3b45484-2a23-4e93-b188-c96b05d42c03","1420610","36009.A","stand for metallophone, Description: A: Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back, Idiophone accessory","wood, oil paint, reed, metal (nails), mirror, metal; gold leaf, hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"bd21a683-a283-493b-8dda-3ddf17a16a7a","1420611","36009.B","beater for metallophone, Tabuh gambang gansa: beater with reed handle mortised into malled shaped head. Head is broken in half with nails showing, painted dark blue and gold., Idiophone accessory","wood, oil paint, mirror, reed, metal; gold leaf, metal (nails), hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|/modules/file/icons/application-pdf.png"
"44e9c2da-f947-4417-9d43-e16a62a92e28","1265198","36010.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), Vegetable fiber, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"166ffa89-12e0-476f-85dd-783c2ed57fcc","1265238","36012.nosub[1]","playing hammer for metallophone, Tabuh saron: playing hammer for a bronze metallophone, softwood, rounded, curved head painted dark blue and light blue in horizontal stripes is mortised onto the rounded, tapered dark blue and gold handle. The tenon projects through the head. Pads held leather pads on the playing ends of the head. Pads are long gone (probably used to play saron barungs 36001, or 36024.). Name both Central Javanese and Sudanese.","wood, Oil paint, metal; gold leaf, metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/117/CL0000_36012_InMount.JPG|/modules/file/icons/application-pdf.png"
"272329a1-18cd-48e8-b92a-c7badae22e13","1420582","36013.A","stand for metallophone, Idiophone accessory","wood, metal; bronze, oil paint, metal; gold leaf, mirror, sponge, nylon cord","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/588/A236T.jpg|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"36fb81db-dc65-423c-a2ce-a10133fc8f6c","1265239","36014.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), plant fiber, cotton felt","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"1f23c3b0-5180-42ae-a7bc-36cef3369589","1420635","36015.A","gong chime stand, Idiophone","wood, metal (nails), metal; gold leaf, oil paint, metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/208/A106476.jpg|https://fm-digital-assets.fieldmuseum.org/69/103/A106249_4c.jpg|https://fm-digital-assets.fieldmuseum.org/69/102/A106249_3c.jpg|https://fm-digital-assets.fieldmuseum.org/69/101/A106249.jpg|/modules/file/icons/application-pdf.png"
"25ad79bc-6f86-4a87-82f1-64930cff8457","1420636","36015.B","part of gong chime stand, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone","wood, metal (nails), Oil paint, metal; gold leaf, metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/208/A106476.jpg|https://fm-digital-assets.fieldmuseum.org/69/103/A106249_4c.jpg|https://fm-digital-assets.fieldmuseum.org/69/102/A106249_3c.jpg|https://fm-digital-assets.fieldmuseum.org/69/101/A106249.jpg|/modules/file/icons/application-pdf.png"
"604e6c24-0879-4be7-9dfd-ce5414681ede","1265241","36017.nosub[1]","drum, Membranophone","wood, Water buffalo hide (Kerbao), oil paint, metal; gold leaf, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/072/A106230c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/380/A106230c.jpg|https://fm-digital-assets.fieldmuseum.org/101/596/A113862c.jpg|https://fm-digital-assets.fieldmuseum.org/74/543/A113769c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/293/A106644_2.jpg|https://fm-digital-assets.fieldmuseum.org/69/286/A106644_1.jpg|/modules/file/icons/application-pdf.png"
"57fbb5d3-cd75-407a-a0b6-f0426f690910","1420639","36020.A","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"40aa4f76-7c06-4078-8737-9d702b593846","1420640","36020.B","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6c5a889c-df50-4539-a5bf-d7ae6d77cadb","1420651","36023.A","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6532a13b-980e-40c5-8313-d25de906de85","1420493","36023.B","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"4af2a2bb-9225-4a2a-a83b-fa1b025480e6","1420668","36027.A","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (nails), cloth","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"32c60619-41ef-4d07-b4e5-0ffba4e548a9","1420669","36027.B","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (nails), cloth","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"b36fcdac-da07-42d7-9d13-bd1ac0501e86","1420671","36028.A","stand for gong, Idiophone accessory","wood, metal; bronze, oil paint, metal; gold leaf, mirror, rattan","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/288/A106644_12.jpg|https://fm-digital-assets.fieldmuseum.org/69/115/A106273_4.jpg|https://fm-digital-assets.fieldmuseum.org/69/114/A106273.jpg|https://fm-digital-assets.fieldmuseum.org/69/097/A106245c.jpg|https://fm-digital-assets.fieldmuseum.org/69/094/A106243c.jpg|/modules/file/icons/application-pdf.png"
