"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b45ca19b-33d7-4220-aafc-a95552dc94f8","1011293","110667.nosub[1]","figure, carved human / anthropomorphic image; figure representing goddes of earth","wood, lacquer","Burmese","","","","","","[1627] T. S. Hughes (Gift)","
"
"542f0ad1-f647-4c4b-a24e-bc03f72e84a0","1053439","151130.nosub[5]","betel nut box","lacquer","Burmese","","","","","","[2119] A. B. Lewis (Gift)","
"
"de8e00fa-6fe7-49ba-a3fe-4219f59d9893","1140479","233467.nosub[1]","table-mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"e94f4498-ed46-44ae-b106-8459f938d4ea","1140482","233468.nosub[1]","table mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"f78fe686-5fd5-4423-ab30-4a3b1fb158d1","1142184","234976.nosub[1]","pillow","lacquer, wood, straw","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"bb411413-1d9c-4864-8ee3-6f26cfaf3bbd","1415205","337360.A","box, box (main body) for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"9298a66c-298b-4ca4-a8f7-f54f4165bbc6","1415206","337360.B","tray, larger interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"f530dd38-a3b6-471a-8037-983e2c265824","1415207","337360.C","tray, smaller interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"5dea35fb-c899-4e52-9c33-6eba58abaed2","1415204","337360.D","lid for box, lid / cover for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"ef30ac48-afdf-4724-973d-63ea6530da21","1415209","337361.A","box, box (main body) for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"778aa0f6-fc9a-47d6-9be9-4e89515855f6","1415211","337361.B","tray, larger interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"0b07cf28-fc06-4985-a3f5-e795571db16f","1415210","337361.C","tray, smaller interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"60cde79a-613f-4c92-8e4c-e3d9f2036c60","1415208","337361.D","lid for box, lid / cover for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"b065dcfd-31ff-4191-895f-d479ac16169a","1318463","87199.nosub[1]","water bowl","lacquer","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1c805d2f-b958-44b0-a785-4043d0743abd","1318465","87200.nosub[1]","drinking cup","lacquer","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
