"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"caed3160-8170-4c0f-892f-4e68a1dec6ae","1008188","107820.nosub[1]","quirt","wood, leather, animal hair; horse","","","","","","","[1329] C. A. McCausley (Gift)","
"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1c9fe85c-e90a-4a07-b8f4-5c0516bb6619","1025008","123931.nosub[1]","hair net","animal hair; horse, metal; silver","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"b0f9f355-0023-4209-a00d-9403ac5199f8","1029604","128058.nosub{2}","head dress, Name: Solang-solang - Five head dress of crown worn only by old men, or datus, who have taken several human lives. Lower part is of red cloth, embroidered. Points are in tassels of four colors, 3 center points topper with horse hair. | Notes: This specimen is over forty years old and is said to have taken part in several fights., head dress and bag of fragments","embroidered cloth, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/762/CL0053_128058_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/760/128058_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/763/128058_Detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/761/128058_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/764/128058_Detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2522/762/128058_Detail3.JPG|/modules/file/icons/application-pdf.png"
"1ecbae01-0c4c-49b5-b6cd-de47c047cad2","1029605","128059.nosub[1]","head dress, Name: Solang-solang - Five pointed head-dress similar to 128058. Decorated with embroidery and patchwork. Each point surmounted with red horse hair. Used only by those who have taken many human lives.","embroidered cloth, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/750/CL0053_128059_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/502/CL0053_128059_Top.JPG|/modules/file/icons/application-pdf.png"
"72d20411-f565-424f-840a-9524c8d4b468","1029613","128084.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with white beads and red horsehair along lower border. A bead pendant - tayoñ-tayoñ - with 12 bells attached hangs from it and rests on the back of the wearer. | Notes: A beautiful specimen of native workmanship, Balukagan ha salay: This is worn by both men and women. The reddish horse-hair completes the creative combination of human hair and white beads. Attached to the bead pendant are 12 hanging saliyaw (brass bells). The pendant itself hangs at the back of the wearer. [p. 20-21]","animal hair; boar, beads, metal, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/265/CL0053_128084_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/076/CL0053_128084_Top.JPG|/modules/file/icons/application-pdf.png"
"9b984db4-1d0d-46bc-8ecb-8f72378ee0ff","1029598","128298.nosub[1]","spear","wood; palm wood (palma brava), animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"212f52ef-41e1-475a-bd78-55ba6352bd4e","1029684","128300.nosub[1]","spear","wood, metal; iron, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07315151-f172-43a5-a752-3435c69e03c9","1029973","128460.nosub[1]","shield","wood, paint, beads, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3c9c21e-1473-4628-8bc5-5d13b27ae809","1029974","128461.nosub[1]","shield","wood, paint, bamboo, glass, beads, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"82e25080-421f-43f8-8953-67210ee46ae5","1029975","128462.nosub[1]","shield","wood, paint, animal hair; horse, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c698f67a-abf3-447a-8bc7-a6f0f604c278","1029976","128463.nosub[1]","shield","wood, paint, beads, animal hair; horse, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/783/A93984.jpg|https://fm-digital-assets.fieldmuseum.org/98/782/A93983.jpg|/modules/file/icons/application-pdf.png"
"993d3957-22e5-4571-adc3-edd20fd198ef","1029977","128464.nosub[1]","shield","wood, paint, animal hair; horse, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4d2545d5-06a1-4ada-82cd-abe38df92343","1029978","128465.nosub[1]","shield","wood, paint, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9ad7992-1a87-4ae2-8a73-fd77eb5df087","1029980","128467.nosub[1]","shield","wood, metal, shell, glass, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/802/128467_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/806/128467_FrontSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/805/128467_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/804/128467_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/803/128467_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/798/128467_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/801/128467_BackSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/800/128467_BackDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/799/128467_BackDetail1.JPG|/modules/file/icons/application-pdf.png"
"0f2714d1-731b-43e5-945d-0df338b34e67","1030195","128759.nosub[1]","war knife, object: Kampilan - two-handed war knife | Material: wood, metal and Horsehair | Description: Decorative wooden handle. Woven bindings and horsehair tufts. Wooden guard. carved metal blade.","metal, wood, animal hair; horse","Moro","","","","","","[2839] C. F. Merrill (Gift)","
/modules/file/icons/application-pdf.png"
