"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3938f82-63ee-44bc-a8a2-e4525416fdc3","1009341","108748.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eda1f24e-0023-4044-945c-d948a408b3ca","1009349","108755.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"485087b2-c355-4ca0-a277-fe938a90088c","1009357","108763.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a022d85-d1a3-471c-9da6-e1d7478d1701","1009359","108764.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2de5b2a5-621a-43ed-ace1-f09a7feada93","1321864","90268.nosub[1]","hat, Name: Rain Hat.[illegible] of palm leaves stitched with split rattan. The apex being of basket work of split rattan. 33.5 cm diam 13 cm high","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cb619d7-4a7a-4e4d-998a-c2df77589676","1321865","90269.nosub[1]","hat, Name: Rain Hat. shallow tray shaped of palm leaves stitched with split rattan. rigid rim. fastening string of split rattan. 36 cm diam. 10.5 cm high.","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"939cfd28-39b9-4b7f-bfcd-abaa09a2cd7b","1321867","90270.nosub[1]","rain hat","palm leaf, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"166633eb-cfde-47c3-b4d0-17b7555e7f2d","1321868","90271.nosub[1]","rain hat","palm leaf, rattan, string, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bae3393c-5ee8-4e47-a9ea-a5e2a4a6115f","1321893","90294.nosub[1]","hip band, Name: Hip band, for supporting clout, of 41 coils of plaited fibre over split rattan. The sides which cover the hips are kept coil upon coil by ribs and interweavings of split palm (?) leaf.","fiber, rattan, palm leaf, palm leaf ribs","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
