"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cce0c025-e98d-46f7-bdf3-06a50701f6be","1332032","10000.nosub[1]","arrow","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"2cf18ea8-fdc9-4408-a4eb-b2b9dc998f64","1002106","10198.nosub[1]","head ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"bcc81a93-5ea8-4b2b-a695-1b1071ca2624","1004816","10457.nosub[1]","headdress","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"f472a9a6-6ffb-4b42-b77a-8b5b76a0aea1","1004955","10458.nosub[1]","headdress","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"cdab5e40-434c-4f85-9227-fd22c09b0386","1005069","10480.nosub[1]","ear ornament","","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"9972c2b4-f44f-4a19-9173-2630ee03b807","1005258","10493.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"f5e24c72-2261-4d86-bea0-7b74885bd583","1005269","10494.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"d997b85d-f6ed-4d43-bd9a-d21c7ce7b71e","1005097","10497.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"ada5b520-2392-4972-96e2-bba90393c1a5","1005301","10498.nosub[1]","ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"92e8ce64-02b2-4ec3-acb5-deefb6c4bda8","1006964","10707.nosub[1]","wristlet or ear ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
"60f4a254-28d5-4ed3-8350-951b8703e479","1007619","10718.nosub[1]","ear ornament","feather","Sanapana","","","","","","[92] E. Hassler (Purchase)","
"
