"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cc0a0cdc-4270-4641-9781-80fdae720846","1033720","132001.nosub[1]","spear, spear with stone point and reed shaft.  CJP 10/2006","reed, stone, resin, fiber, clay; kaolin","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1f8fc6cd-bd9c-4d00-9cea-6d3e34e24ca6","1033699","132016.nosub[1]","shield","wood, charcoal, clay; kaolin","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2447/586/CL0000_132016_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2447/585/CL0000_132016_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2447/587/CL0000_132016_InMount.JPG|/modules/file/icons/application-pdf.png"
"c5e91be6-7d85-4fd6-ac4c-25f46454e4ae","1033157","132033.nosub[1]","boomerang","wood, charcoal, clay; kaolin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"26608596-5b34-4af4-8c18-111121568ec3","1032944","132057.nosub[1]","girdle","human remains; hair, bark, clay; kaolin, feather","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0fb6b0d8-fe15-4592-a16f-6c7d8011c4c5","1032945","132058.nosub[1]","girdle","human remains; hair, bark, clay; kaolin","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1d80c5db-efac-42f1-ab5f-5c8dbdd7e30b","1032946","132059.nosub[1]","girdle","human remains; hair, bark, clay; kaolin, ochre, feather","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"06e209eb-ba2a-4f57-9b8b-2b2727f12b3b","1033749","132071.nosub[1]","spear, spear with 2 prongs, each with barbed wood points.  CJP 10/2006","wood, cord, resin, clay; kaolin","Yanyuwa and Binbinga","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7fc5b36f-85a4-4628-99ad-6d5d16659446","1033752","132074.nosub[1]","spear, spear with wood point.  CJP 10/2006","wood, resin, cord, clay; kaolin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f3006c27-d50f-4c8e-8e16-853f720b3750","1033753","132075.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose and tied on with string.  CJP 10/2006","wood, clay; kaolin","Yanyuwa and Binbinga","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0d059886-4198-4e0b-b507-3cb23b632558","1033775","132099.nosub[1]","ornament","reed, bark, clay; kaolin, feather; emu","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"395cfa46-8d8b-45c8-8d3b-e46bcc465773","1385337","241740.2","cake","clay; kaolin","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"4e912469-5fcc-4c2b-90d9-bdf310d04ba2","1385338","241740.1","cake","clay; kaolin","La Plata Chimu","","","","","","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
"
"6c995f81-e293-44dc-8cc9-7053e038c60c","1263136","342348.nosub[1]","headdress","wood, clay; kaolin, cloth, pigment","Igbo","","","","","","[4282] B. Denes (Gift, 28 Feb 2008)","
https://fm-digital-assets.fieldmuseum.org/149/109/IMG_2850.JPG|https://fm-digital-assets.fieldmuseum.org/149/111/IMG_2852.JPG|https://fm-digital-assets.fieldmuseum.org/149/113/IMG_2853.JPG|https://fm-digital-assets.fieldmuseum.org/149/114/IMG_2854.JPG|https://fm-digital-assets.fieldmuseum.org/149/116/IMG_2855.JPG|https://fm-digital-assets.fieldmuseum.org/149/118/IMG_2856.JPG|https://fm-digital-assets.fieldmuseum.org/149/120/IMG_2857.JPG"
