"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e1329f14-d829-4dd1-a877-8bd30a1a285f","1147734","240233.nosub[1]","pendant","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"720441a2-14c9-4724-afe3-58eb4d627588","1147735","240234.nosub[1]","pendant","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2360/491/CL0000_240234_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2360/493/CL0000_240234_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2360/492/CL0000_240234_Back.JPG"
"3749a4a9-7f5c-4f97-8291-49244286f3be","1147736","240235.nosub[1]","figurine","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"08b3d1db-20bc-4009-93ef-d206a5838ffa","1147737","240236.nosub[1]","pendant","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"bf7985db-3de8-4129-8353-62e7978c5671","1147738","240237.nosub[1]","pendant","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"aac5180f-bdef-42be-9b0b-9ad16dcb80f1","1147740","240239.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"1a732370-1bf1-4257-a3de-b85208815bb2","1147742","240240.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"4e355f0d-b5a5-43b2-b386-fc9bdbc27d79","1147743","240241.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"1cbea0f2-ac69-4c77-b8cb-29319cf2173f","1147744","240242.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
"67dc4c44-5625-424b-852b-0cf3c8f9d781","1147745","240243.nosub[1]","shell fragment","shell","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
"
