"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d18213f1-0a44-48a1-8417-4e2b17ad00e3","1128330","222204.nosub[1]","snuff bottle","horn; goat, leather, metal; aluminum, adhesive","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b3595658-8a50-42d1-9578-1ab72a40d6fb","1164168","255978.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty; paper pasted on handle bears words: Our Leader","feather, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"f0e7bc87-0c12-4036-b50b-0aea062b3220","1164171","255981.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, metal; silver, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"3d761b3d-f1b0-4824-8aa5-afb603df4887","1164041","255984.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty; paper glued on handle reads: JAVA","feather, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1a715eac-dd28-4425-8950-e76d0af1ee59","1164214","255986.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, paper, adhesive","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/590/EX2023.1_255986_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/591/EX2023.1_255986_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/592/EX2023.1_255986_Top.jpeg|/modules/file/icons/application-pdf.png"
"70c0e5b7-c0b0-4b57-b037-75efa2031da0","1166499","257957.nosub[1]","cloth, large tapa cloth [with] light brown dyed background except for short sides which are natural and numbered 30, 32, and 34; dominant design of flying foxes; other designs of myriad geometric shapes; also lettering such as ""Solomone"" etc.; designs are dark brown; made from paper mulberry [inner] bark (Broussonetia papyifera), native dyes, and native glue (Manihot sp.); made by women working together; tapa is torn on some edges - see collector's notes in accession file; Dimensions: L = 410.0 cm; W = 231.5 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, adhesive","Tongan","","Pacific, Tonga Islands, Tongatapu Group, Tongatapu, Tonga, Hihifo: Kolovai Village","","Tonga","Hihifo","[3605] J. Bowen (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/480/CN0040_257957_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"ea4b0d0c-5031-4392-9a79-59567e806712","1186695","277686.nosub[1]","sample, wood sample; square consisting of 5 types of wood forming an inlaid pattern; Dimensions: (in cm.) 3.6 x 3.8","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/853/CL0000_277686_InMount.JPG|/modules/file/icons/application-pdf.png"
"8a9c4fe4-430a-47cd-8e74-d25fa6e6c5ad","1399395","277687.B","sample, 1 of 2 wood samples; triangular specimens of inlaid wood, 5 types; Dimensions: .B - 4.5 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/086/277687..jpg|/modules/file/icons/application-pdf.png"
"7d90388c-a74f-474e-8167-4fc74f77481a","1399396","277687.A","sample, 1 of 2 wood samples; triangular specimens of inlaid wood, 5 types; Dimensions: .A - 4.5 cm x 2.4 cm","wood, adhesive","Māori","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/086/277687..jpg|/modules/file/icons/application-pdf.png"
