"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ce2ecae-0f3c-4d3c-9881-2129e4e48320","1004634","104257.nosub[1]","charm","horn, metal; brass wire, metal; iron (beads), metal; copper (chain), mastic, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e165739-a9fb-4cff-ad7b-25f48b6b855f","1004743","104363.nosub[1]","charm","metal; iron, horn","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6925431d-2ce1-4961-8b2a-c76342fc2af5","1004745","104364.nosub[1]","charm","horn, metal; brass, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"800a7002-cfe0-43f7-88d1-f6563ed0e881","1004624","104588.nosub[1]","wrist band","leather, glass bead, metal; copper, horn","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb4023d5-e87b-43d9-91c8-198e4b94a21f","1349496","104695.2","cupping horn, cupping horn (content of hunting bag)","horn","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e657bb89-2d65-400a-8374-bfc718e04640","1349379","104721.1","horn","horn","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4856c97b-b8ed-4b65-a140-0db368ee29bf","710259","104770.4","horn, empty medicine horn; content of bag","horn","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"60d83e79-baa9-4688-8736-b335135ef80d","710260","104770.5","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"4b169d98-4ffd-4ab1-a1ef-af62e89e1575","710261","104770.6","horn, full medicine horn with iron ring; content of bag","horn, powder, metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"fe7e13d1-0c7d-44d6-ad51-54c64dcb2397","710263","104770.7","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
"05f8693f-a4ef-4e19-a372-0ff1fc1539ab","710264","104770.8","horn, full medicine horn; content of bag","horn, powder","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/879/A101056.jpg|/modules/file/icons/application-pdf.png"
