"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"251a83e2-fa87-4ef7-ad7e-7dde1ff24c5e","3057439","167817.4","bowl fragment (sherd)","clay (ceramic)","Conibo","c. 1930","South America, Perú, Loreto, Puerto Franco: Ucayali River","","Perú","Loreto","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"fa33c5bd-a83a-4b98-8321-52507a47c49f","3057440","167817.3","bowl fragment (sherd)","clay (ceramic)","Conibo","c. 1930","South America, Perú, Loreto, Puerto Franco: Ucayali River","","Perú","Loreto","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"1456bb78-6cc6-470e-ab2a-f10009f9c6f1","3057441","167817.2","bowl fragment (sherd)","clay (ceramic)","Conibo","c. 1930","South America, Perú, Loreto, Puerto Franco: Ucayali River","","Perú","Loreto","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"4ee8c2e0-c7d4-446d-b0da-b7a0038abbd9","3057442","167817.1","bowl fragment (sherd)","clay (ceramic)","Conibo","c. 1930","South America, Perú, Loreto, Puerto Franco: Ucayali River","","Perú","Loreto","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"96e0e8e4-e2a3-4901-9525-ac82f976fb94","1071141","167818.nosub[1]","bowl","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"0a734b2e-c432-40c9-9988-6b2d40d116d0","1071142","167819.nosub[1]","bowl","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"59fe038b-189f-4d26-aaa1-c712ee92cf17","1071143","167820.nosub[1]","bowl","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"eca7c7a9-3dd3-4ce5-a398-1ae7b524c84b","1071144","167821.nosub[1]","bowl","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"8fe7d97c-8fa7-40ab-85cc-a53191746a0a","1071145","167822.nosub[1]","bowl","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"1e73f38c-aa8a-41b2-90cf-992ff5b105a3","1071146","167823.nosub[1]","jar","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"a3a8ab5b-f79d-4a53-9b9a-f845b876f2a0","1071147","167824.nosub[1]","jar","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"87ebe284-547b-4821-ba53-ce4ff96f207b","1071148","167825.nosub[1]","jar","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"78b13678-3976-4001-90de-a6dedb4a1487","1071149","167826.nosub[1]","jar","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"3a6ceb60-cd8c-4238-b7c5-71776aa5f4f0","1071152","167828.nosub[1]","bowl","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"e3114087-006c-4573-803f-6e6a6fd780cc","1071153","167829.nosub[1]","bowl","clay (ceramic)","Conibo","c. 1930","","","","","[2006] H. Bassler (Gift)","
/modules/file/icons/application-pdf.png"
"eb057834-0ad8-4f23-bdf2-1af64b16b37f","3396241","359316.nosub[1]","vessel, vessel; Conibo painted pot - chomo with the decorative technique of incisions through the white slip.Conibo chomo with photographs of firing and application of tree resin.  Made in 1969 at Shebonasi on Imitiacocha by the wife of Don Tomas Tenasoa.  Shown in photographs with her daughter Rosita.This is the TAM 11 archaeological site., Painted chomo pot with eliptical base and narrowed rim; White paint on top half of the pot, with decorative geometric designs in dark and  light brown paint. Writing in black on bottom reads ""don tomas '69"".","clay (ceramic)","Conibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/203/359316_Side.jpg"
"38d03430-ec04-4e63-b817-ff4f19130be2","3396242","359317.nosub[1]","vessel, vessel; Conibo pot - chomo made and painted by the wife of Don Tomas Tenasoa at Shebonasi in 1969 on Imiriacocha.  This vessel also shows the decorative technique of incisions through the white slip. This is the TAM 11 archaeological site., Eliptical, painted, clay pot. Top half is painted with a white slip, and has light and dark brown geometric designs on top of the white slip. Pot has visible cracks and breaks that have been repaired.","clay (ceramic)","Conibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/204/359317_Side.jpg"
