"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2bf20456-85fd-4604-a7cf-d5e2f195ddcb","1372304","175042.nosub[1]","arrow (4 of 6)","metal; iron, bamboo","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bf4eb4f0-b1e9-428d-b9be-d3776b6cfc83","1372305","175042.nosub[1]","arrow (3 of 6)","metal; iron, bamboo","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"23695189-ab6b-4fe0-aaf7-7436af240783","1372306","175042.nosub[1]","arrow (2 of 6)","metal; iron, bamboo","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b2280f81-2004-4f83-889c-8e3f6949f25a","1372307","175042.nosub[1]","arrow (6 of 6)","metal; iron, bamboo","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5c79dd53-f530-49a1-ac12-f97fcd407cf4","1372308","175042.nosub[1]","arrow (5 of 6)","metal; iron, bamboo","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a435dfc0-dc34-423c-af19-22756b2829e1","1372309","175042.nosub[1]","arrow (1 of 6)","metal; iron, bamboo","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8bee526a-c5ba-4135-99e8-f2e81c6e53ef","1372310","175043.nosub[1]","arrow (6 of 6)","bamboo, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e78b9b8c-52af-42c4-ab77-81fb484de742","1372395","175043.nosub[1]","arrow (5 of 6)","bamboo, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a94c3ad6-a050-48f8-962f-351c0b83ce2d","1372396","175043.nosub[1]","arrow (4 of 6)","bamboo, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6f6e09ea-079e-462c-b6a6-6bfcffa37e48","1372397","175043.nosub[1]","arrow (2 of 6)","bamboo, iron","Ssanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
