"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c664c57b-8e08-4dc1-8a60-d21a4966fd65","1097288","193261.nosub[1]","gourd","gourd","Kamba","","","","","","[3247] Joey Thompson (Purchase)","
/modules/file/icons/application-pdf.png"
"6f92c785-a7bf-4171-b2a7-f96c24cf532e","1097290","193263.nosub[1]","container","gourd","Kamba","","","","","","[3247] Joey Thompson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/666/A105153c_F8687.jpg|/modules/file/icons/application-pdf.png"
"bc926715-d41e-4df1-9d7f-44bf8ae9828d","1098749","194675.nosub[1]","ring","glass bead, metal wire","Kamba","","Africa, Kenya","","Kenya","","[3203] Nairobi Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"8c48b194-383a-4465-83dc-55bf99fdc950","1386595","222036.A","calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"96d08752-8aaf-4bb7-b936-4be98e16518b","1386596","222036.B","lid for vessel, lid for calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"dda38da6-1473-4d7d-80a4-120c4a0208eb","1128063","222038.nosub[1]","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"ede01969-ca60-4450-b63c-ffee4c8d4bc8","1386599","222039.A[2]","calabash and removable key and chain","gourd, metal","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"db8a0fd3-90d8-4456-a5d2-45a8ae7161f5","1386600","222039.B","stopper for calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"7dfc7309-2208-41bd-b462-e33e4695bc79","1386601","222040.A{9}","calabash (gourd)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"c0f5b727-b4cb-469e-9508-6822f4161cc2","1386602","222040.B","stopper for calabash (gourd)","wood","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"1077f818-3647-4344-b863-873f7310c5bd","1386604","222041.A","calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"bf00629e-0621-41f0-b3d8-d09f2db2a722","1386603","222041.B","stopper for calabash (vessel)","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"c5a0e5db-789e-4873-8059-f2d0c37f1b02","1128064","222042.nosub[1]","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"ea830787-b15f-4002-ad71-160e3f3cf117","1386605","222043.A","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"e2ae180d-0d92-48f4-82e4-d460ab64dc23","1386606","222043.B","calabash","gourd","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"a025984f-5600-4c90-b000-c54732c32657","1386608","222044.A","calabash (vessel)","gourd, metal","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
