"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e36ac4cf-43c2-4a69-988a-3830ed3ba3d7","1073357","170150.nosub[1]","jar","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"eba58f0d-8275-49be-b77a-7231d55875c4","2246250","170166.1","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8c7f1b69-db4c-4ad7-aff4-cd5dfcd4fe0f","2246261","170166.9","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bc378b82-161b-4149-a352-ab078ca31775","2246257","170166.6","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d9df47bb-3e81-41f7-87df-8eeaf26760fb","2246262","170166.10","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4bec0634-7b83-4dbd-af8f-69b12293685e","2246256","170166.5","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4f639bb9-b504-4734-9677-1ae78a2fb497","2246264","170166.12","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"cf2a6500-4d3e-4164-a2cb-1d1da74a688e","2246265","170166.13","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5bb21891-3fbe-4c70-9b11-b8e5b2bcd361","2246263","170166.11","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a0ec34dd-c0d9-45dd-885a-8b70e332690c","2246258","170166.7","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d5900d81-299b-4e60-88ea-c9480960eef0","2246260","170166.8","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f365f47f-9c31-41a9-94c4-33097b2526c7","2246252","170166.2","vessel fragment (sherd)","clay (ceramic)","Epigonal","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
