"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15bc29fc-dd65-413c-8a8b-c1aff4d2ad27","1008745","108278.nosub[1]","rice planter, Name: Incised rice planter. Long bamboo tube has designs cut in it. Seven rattan bands are attached to the tube. A plain piece of wood fits into the bamboo and to this the iron point is fastened. | Notes: The seed rice is carved inside the tube.","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28f3f22f-50ce-4c5c-bdfa-b9aab4535571","1008746","108279.nosub[1]","rice planter, Name: Rice planter. Long bamboo tube with incised designs, has point of hard wood fitted into large end. Two bands of rattan around tube. Same type as 108278","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df361610-9757-4888-8104-a5040b6e89be","1013690","113081.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f93deaa0-6971-4b64-b290-6f9bb9141801","1013691","113082.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93e31016-be5c-4153-9a11-a6704b9f3f23","1013692","113083.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9e4084e-6e6f-494b-a3d5-1704b419a952","1013693","113084.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27680b7d-60ca-4118-ac62-b288fe110883","1013695","113085.nosub[1]","spear","wood, iron, bamboo, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4ef737be-5494-4f2a-889e-7c7bb14bcc52","1029593","128293.nosub[1]","spear","wood, iron, bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2fface57-6342-421c-ad53-5555be13eb48","1030269","128700.1,.2","tobacco mortar and pestle","bamboo, iron, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"86576b97-ae23-4e3f-bc5b-4b16ff8d71be","1030945","129514.1-.6","bow and 4 arrows","bamboo, iron, rattan, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2ac3bde2-0209-4a08-9733-000b0d276cef","1031585","130055.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting. Top of shaft wound with bamboo. It is probably that most of the spear heads found here are of Moro manufacture.","wood, iron, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"618fdf54-04e3-4bb4-a526-3745a5a72edb","1367452","162381.1","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e0ab17d-c2a9-4ea4-aad3-0c91607ba8c5","1367458","162381.2","part of plough","bamboo, wood, iron","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
