"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a5ef950-31e7-4ad7-bd52-b16db530238b","1174111","264986.nosub[1]","wrapping cloth, textile","cotton, wool thread","Northern Mountain Tribe","c.1920-1930","","","","","[3588] A. H. Browne (Gift)","
"
"3f4827fd-2d92-4cf7-88bf-c421bc13d4a1","1174112","264987.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"c26bcd9f-7a2c-4133-9760-c8bda298f7fa","1174113","264988.nosub[1]","shawl, textile","cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"5d18db25-20ac-420e-a571-d91b4b074b93","1174114","264989.nosub[1]","food cover","cotton","Northern Mountain Tribe","c.1978","","","","","[3588] A. H. Browne (Gift)","
"
"800bd762-3abe-4497-8449-12a05af03ff6","1174115","264990.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"74396a72-642f-49f9-bb6d-39010a8451fc","1174116","264991.nosub[1]","blouse","cotton","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"443398a7-ffdc-4f5a-9c63-6402d95e571d","1174118","264993.nosub[1]","hat","cotton, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"ca22d162-4d56-4618-89b0-48bfe8c6d9b1","1174121","264995.nosub[1]","bag","cotton, beads, silk","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"55422d77-cb18-4b41-a4e9-b86fba283b25","1173414","265000.nosub[1]","pants","cotton, silk","Northern Mountain Tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"042ead42-5bbe-4155-8e39-161a1b5a7b80","1173417","265003.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c. 1935","","","","","[3588] A. H. Browne (Gift)","
"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"737e0f3a-6c4d-42b2-91b3-e9065d4be468","1174131","265014.nosub[1]","veil cloth, textile","cotton","Northern Mountain Tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"929901c1-1388-4972-8f82-5aebca733845","1174136","265018.nosub[1]","floor covering, textile","felt, cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"94f4c6e3-558d-4157-b43c-9b0d97a73e87","1174141","265023.nosub[1]","pants","wool, cotton","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"b1925d08-72ae-4a81-a1c7-fa8ea91928c9","1174146","265027.nosub[1]","coat","cotton, metal; gold","Northern Mountain Tribe","c. 1850","Asia: Srinagar","","","","[3588] A. H. Browne (Gift)","
"
"21d32d26-7caa-48c0-a8ce-068e7d24a06f","1174151","265032.nosub[1]","drum, Membranophone","wood, metal, leather, cotton","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"9cd46d98-2fe6-4cb9-9535-f89916925f96","1174155","265035.A-.D","belt cases and pouches","leather, iron, cotton","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"2fb50cee-b9c9-4d69-bc3e-8938099490bc","1174223","265106.nosub[1]","hat","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"2590e22d-f6d1-439a-8927-97178e81ecab","1174159","265109.nosub[1]","coat","cotton, silk","Northern Mountain Tribe","c.1950","","","","","[3590] I. Bernhardt (Gift)","
"
"131a563a-0570-40d9-a669-ab1c0eacfdb6","1174160","265110.nosub[1]","blouse","cotton","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"82029063-f8e3-4af3-803f-32a3fd50ed58","1174162","265112.nosub[1]","hat","cotton, metal, bone, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"a2aefc83-ecd0-4836-a62a-a0dcecce9500","1396237","265114.B,.C","suit","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"46739741-169e-4669-8820-00be7230fadb","1396238","265114.A","suit","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"ae7f75ba-ebae-41ae-8c12-1ba600cf8e3c","1174165","265115.nosub[1]","vest","cotton, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"20bd5e9b-ec43-4631-b20d-383cfbf7214e","1174166","265116.nosub[1]","turban","cotton, silk","Northern Mountain Tribe","c. 1935","","","","","[3590] I. Bernhardt (Gift)","
"
"17e14ff8-4425-4976-bc0c-e2bc8c518c5a","1174167","265117.nosub[1]","blouse","cotton, silk, metal","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"95f75df3-87ab-4fc6-93dc-bd749f35061a","1174168","265118.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3590] I. Bernhardt (Gift)","
"
"a67bb1d2-081d-43b1-b626-9ed260ed7346","1174169","265119.nosub[1]","bag","cotton, silk","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"b8fe3c52-d1d5-4980-8a80-46fef564f31e","1174170","265120.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"def556c2-d144-4d53-a8da-ad41c45c4a0b","1174171","265121.nosub[1]","hat","cotton","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"022bea5d-6e4a-48aa-804f-d953449d59cf","1174174","265124.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"b33fccf6-de1c-45cb-bf62-d1ec2f2cfd76","1174176","265125.nosub[1]","turban","cotton, metal","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"1a7916d0-8dd4-4e3a-8193-3b4cf0d3cd9c","1174177","265126.nosub[1]","cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"274eac3f-79b9-4ec4-818e-74d6fde93c4f","1174178","265127.nosub[1]","wrapping cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"6f51b20d-2eac-42db-92f7-ce236bec3ec7","1174225","265128.nosub[1]","carrying cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1950","","","","","[3590] I. Bernhardt (Gift)","
"
"8717b8fe-b013-44d9-b444-e2f64237f98c","1174226","265129.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"bf2c25b3-f844-4a34-8bf6-15b6442375c4","1174280","265132.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"56b232d8-8017-45c3-b9f1-f6a23315a23c","1174281","265133.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"6c1369b9-3d5c-45b2-87ec-0dd4a10bc92d","1174282","265134.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"4349572e-7a6a-4f30-8d9b-202750adf263","1174284","265135.nosub[1]","pants, textile","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"9ff69599-b426-45b9-a044-e336d42b1f5e","1174285","265136.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"9cb9d57f-8ba2-4689-bdba-c2f92ca2280e","1174286","265137.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"93d6d35a-b0a9-4b9b-93f7-ba50338d887f","1174288","265139.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1935","","","","","[3590] I. Bernhardt (Gift)","
"
"fe4ef524-48d0-492d-8e57-1a6e3f397b4d","1174289","265140.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1975","","","","","[3590] I. Bernhardt (Gift)","
"
"ab04849f-7ff4-49dc-9d21-8a1df6efc115","1174290","265141.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1975","","","","","[3590] I. Bernhardt (Gift)","
"
"fa489219-0373-4510-b9f5-3feff8ad1e92","1174291","265142.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"678932dd-c689-44aa-8c18-6c59a955f2da","1174292","265143.nosub[1]","cushion cover","cotton, metal, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"1d0ff9cf-6851-43f1-b220-16f9f6253943","1174318","265146.nosub[1]","hat","cotton, glass, clay (ceramic), metal; steel","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"69144a00-bdec-4156-93d4-59c78afdb142","1396240","265147.A, .C, .D","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f1992dba-de06-4c54-b768-810a2dce207d","1396239","265147.B","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"6b3e4ea6-af98-421b-884e-b55e0e48c4c9","1174319","265148.nosub[1]","hat","cotton, animal fur","Northern Mountain Tribe","c. 1981","","","","","[3590] I. Bernhardt (Gift)","
"
"97da45d4-ff08-4a1c-96ba-24c78a22f840","1174321","265150.nosub[1]","sash","cotton, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"3f5c05fd-5599-4944-9cbc-ef3acbd4d96b","1174322","265151.nosub[1]","belt","cotton, wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"099c8cba-0fa9-4cf0-8ccf-242e5e81a709","1174324","265153.nosub[1]","cape","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"310f2cd2-db69-4305-8a1c-59ac9eba8c1a","1173896","265154.nosub[1]","sash","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"d48eb37a-5bfb-47bb-8cc6-e471b2f587a4","1173898","265155.nosub[1]","coat","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"554398e2-58bf-4178-9b3d-a192d33b8e28","1174227","265156.nosub[1]","outer garment","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"7474e476-0f68-4cdc-b07c-1827834568d7","1174328","265160.nosub[1]","vest","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"83717da8-a8c7-49be-b9e9-d48f895457b3","1174329","265161.nosub[1]","outer garment","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"575df4c3-b6b8-4ea8-8794-9156b9212f0f","1174246","265163.nosub[1]","waistcoat","cotton, metal, Synthetic velvet","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"6fdecd71-2e08-47b5-90b8-8e0bd57d997b","1174260","265166.nosub[1]","hat","wool, cotton","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"f7d7d5b6-c8b8-4a30-8b81-d66b53781797","1174333","265182.nosub[1]","dress","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"c1f8c339-75c7-4e66-b4d8-26583c7e7bac","1174254","265208.nosub[1]","hat (woman's)","cotton, metal; silver","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"4c8c84c7-c63b-4e2a-a0ba-beaea2079778","1174255","265209.nosub[1]","blouse","cotton, ceramic","Northern Mountain Tribe","c. 1965","","","","","[3588] A. H. Browne (Gift)","
"
"f8c46f10-76f4-4b55-a798-e4d74bb2fec0","1174402","265226.nosub[1]","hat","wool, cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"403f550a-7b29-40be-9cab-66fff0bd91cf","1174403","265227.nosub[1]","hat","silk, cotton","Northern Mountain Tribe","c. 1975","","","","","[3595] C. Weil (Gift)","
"
"4915ebda-2528-4b87-8d36-f26a522465ae","1174404","265228.nosub[1]","hat","cotton, metal","Northern Mountain Tribe","c. 1975","","","","","[3595] C. Weil (Gift)","
"
"420d9cc5-32c1-4908-adce-70ff64e61688","1174407","265231.nosub[1]","bag, Synthetic Fabric?","velvet, metal, cotton","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"cee7c10b-a48e-47f1-a3b8-ba65c89e0ab0","1396254","265236.A","bag","velvet, cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"03c9fe9e-3fe6-4c87-98b8-9551b824a22a","1396045","265236.B","bag","velvet, cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"e382755a-2394-418c-a9d7-e57c170f2c97","1174085","265237.nosub[1]","bag","cotton, wool, metal","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"26a5e589-99d3-4332-9755-edcbbda7f0fd","1174410","265238.nosub[1]","bag","cotton","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"f3c3df78-fbc6-4eaf-a5a0-55d340441c68","1174411","265239.nosub[1]","belt, textile","cotton","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"ce330d3b-c1be-48c0-a83a-17f29c8fe6a9","1174413","265241.nosub[1]","headband","Yarn, cotton","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"672a5ac0-6e41-40f4-b606-f8d298ab434b","1174442","265242.nosub[1]","veil","cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"5c21fe94-0fce-4d9c-ad2b-fcde165458b5","1174443","265243.nosub[1]","tent door, textile","silk, cotton, velvet","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"29a14e83-21ac-44b0-98fe-29872070c0a5","1174444","265244.nosub[1]","headband, textile","cotton","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"c4fe1d9a-43d6-4502-b311-46d9200b00d8","1174446","265245.nosub[1]","veil","cotton","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"5a6fe833-a0ff-4b2b-bda8-32eef0757c1b","1174448","265247.nosub[1]","veil","cotton","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"4a8d88f7-62da-4d84-969b-46ef4a2e1284","1174450","265249.nosub[1]","hat","cotton","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"9555503b-2f80-4e16-84ef-98e379dfca09","1174451","265250.nosub[1]","decoration for blouse","cotton, Yarn","Northern Mountain Tribe","c. 1920","","","","","[3595] C. Weil (Gift)","
"
"065a6f8f-ea1e-49d8-8357-673bce304399","1174194","265255.nosub[1]","bag, textile","cotton","Northern Mountain Tribe","c. 1920","","","","","[3595] C. Weil (Gift)","
"
"01f6f165-6eb7-4984-9990-ea9a120b8420","1174196","265257.nosub[1]","hat","velvet, cotton","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"4e64a8bc-4fce-4bd2-9d3d-75cc51699e82","1174197","265258.nosub[1]","coat, textile","cotton","Northern Mountain Tribe","c. 1880","","","","","[3595] C. Weil (Gift)","
"
"6648dfe7-22af-45b1-be80-1a68ac5d6468","1174380","265313.nosub[1]","necklace","metal; silver, cotton, stone; turquoise, Plastic","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"3a44d4a3-200c-410c-915f-50dabd79d39f","1174386","265322.nosub[1]","tent hanging","cotton","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"187829a3-123c-4e23-9386-c21502e189ed","1174474","265349.nosub[1]","cushion cover","cotton, Yarn, Burlap","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"b08f3db2-a011-44d1-b1f1-a3b1901aa02d","1174475","265350.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e0b94304-e35c-45c3-ac60-28b74c20c5e8","1174476","265351.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"3e23b75d-cf59-4a58-ac1a-bac4edfddfc0","1174477","265352.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"24a26d1d-7c82-4480-b0bf-19ee925c0c47","1174478","265353.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"4e95ec3e-1e1b-4881-9cc7-29dd90d54e61","1174479","265354.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"3e5d6efb-20bf-4adf-82a2-593058039384","1174481","265355.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"f0c5f4e4-04c7-4721-92c7-87ae64c40336","1174482","265356.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"571fcf59-a29f-464f-8eb6-1f84a027ea9c","1174483","265357.nosub[1]","hat","cotton","Northern Mountain Tribe","c. 1982","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"fdd64bdd-1886-4a64-80e5-c75760b8f848","1174355","265358.nosub[1]","covering cloth, textile","cotton","Northern Mountain Tribe","c. 1930","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e485790a-e366-4d3a-8d98-1779a773fcc4","1174356","265359.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"c4818bdc-4dab-40dc-94c4-4b1688f5f896","1174357","265360.nosub[1]","cover, textile","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6db316be-7e5c-4687-8358-fe9e3887119e","1174358","265361.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"be4f2547-ab6b-4f57-b84f-f5b3ca1181df","1174508","265362.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1945","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"4e77062d-9049-406b-a069-1b4dc111244b","1174509","265363.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"c03d0d51-8b8a-4a3a-8a05-ee7c6a0d640d","1174510","265364.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1925","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e86d23f9-e8ce-4c92-b252-1bdfdc034c57","1174513","265365.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6b829d18-3463-42d1-96e8-3e31f0d1e056","1174514","265366.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"1809364c-6143-4785-92aa-7551fb9a77f2","1174515","265367.nosub[1]","Blouse","cotton","Northern Mountain Tribe","c. 1960","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"d8cddd79-2bd4-429d-8dbf-6b1e3906791f","1174516","265368.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"d9f3401c-8d40-4b52-a5d7-49a9aa91b3ed","1174517","265369.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"68eebbe2-4fff-4609-b6c9-3bf085ae5676","1174518","265370.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
