"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b4604be-a4d6-4ead-bb39-9757773af747","1015116","114339.nosub[1]","tray","palm leaf, cotton, bark, worsted, twine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4026515e-f561-4f39-9148-d337cb90a196","1015141","114373.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim ornamented with stitchings of narrow split, dark bark, and with pendants of string of Job's tears and thin cordage wrapped with thin worsted thread. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c54c31ca-75f0-4063-aa69-15b6b915ca87","1015151","114382.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with narrow split, dark bark. Two corners ornamented with short tuft of shredded bark. Ends tipped with tufts of colored worsted. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, worsted, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06a8c262-ee22-4bf8-a0e0-67ea1280b6ef","1015169","114398.nosub[1]","basket","palm leaf, bark, string, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3885d83-790d-453a-8d08-cb234c6f8a0e","1014932","114463.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3771d8f1-192a-4863-b8aa-ba8f7e7c4f23","1014936","114466.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8457c774-b7f9-4479-a295-3ea7a834ebc9","1015106","114493.nosub[1]","pouch","palm leaf, bark, worsted, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8b0dd60-e7f6-453a-b943-4bbaebde6503","1015110","114496.nosub[1]","pouch","palm leaf, bark, cordage, worsted, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55ebc566-3405-4e43-8321-c0e3d065b164","1015222","114500.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/867/CL0053_114500_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/261/CL0053_114500_Top.JPG|/modules/file/icons/application-pdf.png"
"92773910-f93f-45ae-8e03-efe1254ee6c6","1015223","114501.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b6b2874-12cb-423b-aac1-2d9b74a9e3a3","1015691","114855.nosub[1]","holder","palm leaf, bark, cloth, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"28798271-f8f8-4fd9-a491-583ebefe2cab","1015692","114856.nosub[1]","holder","palm leaf, bark, cloth, string, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
