"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"207e6c69-092c-47fe-aec2-b9aaa1f9396e","1100886","196827.nosub[1]","scraper","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"9b3f705b-f22a-4ac3-aa6c-94a6a4a04e8e","1100889","196830.nosub[1]","trimmed blade (pointed tool)","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"fff90f14-1849-402a-b572-4de4f6658d4e","1100893","196834.nosub[1]","end scraper/burin","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/307/A111529c.jpg|https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"aad5059b-eff6-41ec-8403-4aa8baa7e941","1100896","196836.nosub[1]","double end scraper","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"191a7273-acf4-4fd4-b87d-8aba39f18bbc","1101118","196885.nosub[1]","laurel leaf","stone","Solutrean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"72cebb28-397c-43a4-80b5-9107dac7b6b2","1100903","196900.nosub[1]","burin or blade","stone","Solutrean","Solutrean c.21,000 to 17,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/135/CSA76863.jpg"
"4259368e-6124-40a2-a907-ab5824d9c6ea","1120637","214995.nosub[1]","horse in relief","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a051c586-0579-47cd-a0c5-5047d65dbb0a","1120425","215001.nosub[1]","end scraper","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/760/CSA76859.jpg"
"38a4b4be-168b-4919-b9e6-44fec03efb33","1120426","215002.nosub[1]","trimmed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99900839-efde-40b8-a17c-c9c63c78234a","1120427","215003.nosub[1]","burin","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"775a8145-903e-42ef-93af-f7f70cfb4eea","1120428","215004.nosub[1]","convergent steep scraper","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c6e0faa-1a08-46ab-83ea-9b3dc1aa964f","1120429","215005.nosub[1]","core","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67058e70-b658-49c0-9970-18d8595c50a4","1120430","215006.nosub[1]","discoid","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
