"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dc351418-ad40-4ab2-b5a4-29bc743edc96","3702241","31108.3","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"bcc07338-12c3-49bb-8736-b0857c63ea41","3702242","31108.2","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"bcf323ed-0bf2-4e3c-a116-9e2b04d61724","3702237","31108.7","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"93272d71-7cc1-45dd-85d3-ac103a0dc92e","3702243","31108.1","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"c23cdecd-0e73-40e7-9e8c-5f71f307c742","3702235","31108.9","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"4d74fdbc-8137-4806-b56e-126268476cfe","3702236","31108.8","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"cec9435f-a34e-495c-b091-03603e06d22e","3702239","31108.5","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"aa6d8870-2e9a-4d1a-b8e4-261fc83df99f","3702240","31108.4","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"50dac9b9-ac1f-409d-b4da-1b878234367f","3702238","31108.6","die (dice), 1 of 9 dice","stone, bone","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/060/A111045c.jpg"
"eafba4e5-9893-4e56-8b6e-695f906d63cd","1227070","31430.nosub[1]","container","bone","Egyptian","modern","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
