"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2a4472b-ffbc-4202-b0b2-2a6c24bc5764","1019089","118311.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"98aeb41c-f740-40dc-aa89-4ad7c3d8f9e8","1019090","118312.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"28e056d5-b5bf-4680-bad8-38e6c3ac7103","1021611","120971.nosub[1]","cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/917/EX2015_1a_120971_ReferenceImage.JPG"
"1ecde152-805d-4754-af59-3378d26b9d08","1021612","120972.nosub[1]","prayer cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/918/EX2015_1a_120972_ReferenceImage.JPG"
"9fe27ceb-e8a7-4728-a255-f22d3e458dd3","1021613","120973.nosub[1]","cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/919/EX2015_1a_120973_ReferenceImage.JPG"
"db113941-0203-412b-bf1d-15150009391c","1022100","120974.nosub[1]","prayer cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/920/EX2015_1a_120974_ReferenceImage.JPG"
"ca6d11bd-1025-40a5-8644-d10d670f397e","1021979","121004.nosub[1]","bell, Idiophone","metal; iron, hemp","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfffedf9-bf5f-49a2-9982-ec36fe549bde","1022563","121491.nosub[1]","rug","wool, hemp, thread","Han Chinese","Qing Dynasty, Kangxi Period - 1662-1723 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6291ca62-5e7f-4ce7-90d1-e90e08cc2535","1029456","128029.nosub[1]","belt, Name: Tagigad- Same as 128028 except that it is made of colored hemp cloth, native weave. A long cotton cloth belt wrapped around the waist and under and over the sheath of the fighting knife, to hold it in place.","hemp, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/750/128029_PartiallyUnrolled.JPG|https://fm-digital-assets.fieldmuseum.org/2522/749/128029_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/748/128029_Detail1.JPG|/modules/file/icons/application-pdf.png"
"0aaf13fe-6780-4bb1-91ed-3bf1d75a9215","1029157","128040.nosub[1]","knapsack, Name: Aba-aba - Man's unfinished knapsack, showing method of making. Hemp cloth foundation, overlaid with blue cloth - embroidered.","embroidered cloth, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/745/CL0053_128040_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/746/CL0053_128040_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/497/CL0053_128040_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/498/CL0053_128040_TopReverse.JPG|/modules/file/icons/application-pdf.png"
