"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fbda7ccb-13c5-465d-a737-6a8ccfd55c3e","1142100","235096.nosub[1]","coat","skin, thread, dye, animal skin; fish","Goldian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2457/342/235096_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2457/343/235096_Back.jpg"
"f16e236e-9d13-466d-a0d6-414f9e926866","1414315","32016.1","mitten","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/354/CL0001_32016_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/969/A86146.jpg"
"627332cd-5949-432d-9b0a-4f61dec34fac","1414316","32016.2","mitten","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/354/CL0001_32016_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/969/A86146.jpg"
"a2a45ef3-c670-4adb-85a7-50288bc9626d","1233536","32018.nosub[1]","wrapper","animal skin; fish","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/385/A114241_02d.jpg|https://fm-digital-assets.fieldmuseum.org/2457/334/32018_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2457/341/32018_ShoulderDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2457/340/32018_ShoulderDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2457/339/32018_ShoulderDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2457/338/32018_CollarDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2457/337/32018_SleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2457/336/32018_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2457/335/32018_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/79/971/A86148.jpg|https://fm-digital-assets.fieldmuseum.org/79/968/A86145.jpg"
"3352e075-5134-4a7a-b0e9-159219c5412e","1413795","32024.1","mitten","animal fur; squirrel, silk embroidery","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/359/CL0001_32024_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/967/A86144.jpg"
"6147fb14-b092-4347-8879-7da8f037bc24","1413796","32024.2","mitten","animal fur; squirrel, silk embroidery","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/511/359/CL0001_32024_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/967/A86144.jpg"
"9a6bbd05-4f5c-4e21-a2aa-945d59f6ed26","1233663","32026.nosub[1]","wrapper","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/990/A86167.jpg"
"0c2acea7-d2a5-4bed-a81e-9c43fb871159","1233377","32033.nosub[1]","wrapper","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/982/A86159.jpg|https://fm-digital-assets.fieldmuseum.org/79/977/A86154.jpg"
"03e31b75-5f55-4d6c-a284-b6ba6fa591ac","1233727","32035.nosub[1]","wrapper","embroidered silk, gold thread","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
"
"baeeb127-1f15-4d25-a36b-df562d54958e","1414398","32107.nosub[1]","stocking","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/980/A86157.jpg"
"4c84c09e-7da6-4f79-898e-fcc982581069","1414399","32107.nosub[1]","stocking","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/980/A86157.jpg"
"4da7259f-af47-4f59-b083-cb61a7de20e2","1414411","32113.1","stocking","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/978/A86155.jpg"
"b36c7dae-612f-4aa8-a840-e0c4a546f4e5","1414412","32113.2","stocking","","Goldian","","","","","","[75] A. L. Pogosky (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/978/A86155.jpg"
