"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"97eccfcf-0e1a-4aad-af60-05d77863fb57","1027600","126174.A-.C","basket, teapot, and lid","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/877/CSA48340.jpg"
"63d1b72c-b9dd-4153-ab1b-dc01e63f4381","1030342","128848.nosub[1]","belt","cotton, beads, metal, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/397/CL0053_128848_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/216/CL0053_128848_Top.JPG|/modules/file/icons/application-pdf.png"
"e3e3bc0f-e5db-40a8-aeeb-e3adcc285933","1030547","129038.nosub[1]","pubic shield","coconut shell, cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/137/CL0053_129038_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/530/CL0053_129038_Top.JPG|/modules/file/icons/application-pdf.png"
"b38e7e3e-e163-4128-982a-3dbb7d17c4e4","1030592","129041.nosub[1]","pubic shield","coconut shell, cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/139/CL0053_129041_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/532/CL0053_129041_Top.JPG|/modules/file/icons/application-pdf.png"
"8cb236af-52b5-4d7e-80cb-1d93c31794b3","1030906","129795.nosub[1]","pubic shield, Name: Poki:- Little girls pubic shield made of coconut shell. Two bells attached. Red cloth belt., Kapi: This three-piece item is used as a pubic shield to cover little girls' intimate area. It is made of coconut shell adorned with saliyaw (tiny bells). The bells forewarn the adults against staring at the girls. It also helps the parents in tracking their children as they move around. [p. 60-61]","coconut shell, cotton, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/211/CL0053_129795_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/604/CL0053_129795_Top.JPG|/modules/file/icons/application-pdf.png"
"96d53587-8439-42ce-88a7-65b449bac265","1031489","129955.nosub[1]","belt, Sabitan: Woman's belt of narrow colored braid. Eight bells attached.","cotton, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"62c750f9-0749-4675-ba79-3cf61a7d64ed","1053353","151029.nosub[1]","turban","cotton, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"12be8ffd-fb1e-442e-afca-eceecd13a451","1094258","190343.nosub[1]","blouse panel, applique textile, textile","cotton, metal, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/204/A105146_190343.jpg|/modules/file/icons/application-pdf.png"
"2dae25ed-3d59-4461-8f49-d6530efcd5da","1098683","194608.nosub[1]","drum, Membranophone","wood, metal, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"bb550364-311c-4ceb-bbf4-a7efea372ee7","1098685","194610.nosub[1]","drum, Membranophone","wood, skin, metal, paint, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"9402d4d2-b382-4081-93ba-e04eaa2de6b3","1127539","221627.nosub[1]","net, lead?","cotton, fiber, metal","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
