"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e62f55cb-4b8e-41be-b6f1-67e4c3c0c9dd","1084059","180396.nosub[1]","club, war club","wood","Kayapo","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"4497e185-79ca-44d9-98ec-32824a75c808","1198160","288189.nosub[1]","neck ornament","shell, cotton, glass beads","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/752/A112686_288189c.jpg"
"0b87e703-fcc0-4b28-9703-23b0788d7fe0","1198161","288190.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/429/A106762c.jpg"
"9fbbb8ca-035f-45cf-a5b7-13d2c5733a95","1198162","288191.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/753/A112686_288191c.jpg"
"63b2fe0a-3f21-4d4f-83d0-7bbe2d87334b","1198163","288192.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/754/A112686_288192c.jpg"
"90ced970-4377-4264-84c2-4c630e05d7ec","1198164","288193.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b873adaa-ce8f-4d45-9945-a00f5eb48145","1198165","288194.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/755/A112686_288194c.jpg"
"189e56ef-0d92-4cf6-bbb1-bfa274e87b66","1197275","288196.nosub[1]","headdress","feather, cotton, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b0675d6a-bdf0-45d1-b3cd-096059295afa","1197276","288197.nosub[1]","headdress","cotton, feather, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/757/A112686_288197c.jpg"
"c68a5082-095d-467e-b2fa-8d4ade4cce36","1197278","288198.nosub[1]","headdress","plant stem, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/758/A112686_288198c.jpg"
"7f627867-36b1-49d3-a194-8f8e75ebe31f","1198172","288199.nosub[1]","necklace","teeth, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/759/A112686_288199c.jpg"
"047e0af7-3764-4f35-850d-f49b026a145f","1198173","288200.nosub[1]","necklace","feather, cotton, wood","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/322/A106661_2c.jpg|https://fm-digital-assets.fieldmuseum.org/69/321/A106661_1c.jpg"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
"759679c1-d67a-405b-9bc6-720ca68fd1c5","1198176","288203.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/762/A112686_288203c.jpg"
"a7323627-df2f-4267-a344-b1ce87a21866","1198177","288204.nosub[1]","bracelet","cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/763/A112686_288204c.jpg"
