"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1170c2ab-6680-4180-9d15-8c7162329fac","1258934","340432.nosub[1]","shawl, textile","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"19dbb404-b80f-4026-a346-eff70cbb45fb","1258928","340436.nosub[1]","garment, textile","cotton, synthetic fiber","Triqui","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b58b74dc-14a0-49e2-bf3b-12a9d315f467","1258817","340450.nosub[1]","scarf","cotton, synthetic fiber, ribbon, yarn","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"7f19dc06-ba1e-4837-8171-33dda68d4a1c","1259111","340453.nosub[1]","poncho","cotton, synthetic fiber","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e101c597-5cd8-4a08-9d63-b9954062a2b1","1259353","340551.nosub[1]","garment","cotton, wool, synthetic fiber","Maya, Maya-Tenejapa","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"4a771bbd-db62-48fc-ad0b-319e81a8ca9d","1259390","340579.nosub[1]","belt","cotton, synthetic fiber","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2817dc83-e8d4-4c5b-b370-c4e5bd53556b","1259308","340581.nosub[1]","skirt","cotton, synthetic fiber","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"899a0306-c031-42d6-97d6-1f78bdee6b7b","1259310","340584.nosub[1]","belt","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33586cd2-577b-4ab2-84d9-490fad204df5","1259312","340586.nosub[1]","garment","cotton, synthetic fiber, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"456b8fb4-7839-4596-9f76-f1dc684abc0c","698302","343617.nosub[1]","kerchief","cotton, synthetic fiber","Totonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/317/434/343617.JPG"
"9401e101-091d-4efb-a653-8bf39f23b7b2","698304","343619.nosub[1]","tablecloth","cotton, synthetic fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/301/223/343619.JPG"
