"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a182f841-9dfb-4555-8332-d09af195d078","1114436","209099.nosub[1]","cloth","cloth","Arabs","","","","","","[2266] E. C. Borth (Gift)","
"
"a3af78e1-a07d-4dd4-a05c-47704b210126","1114437","209100.nosub[1]","textile","cloth, glass, silk","Arabs","","","","","","[2266] E. C. Borth (Gift)","
"
"9fcb43f3-c7c5-42aa-923c-6bb8899e4d05","1116018","210795.nosub[1]","ring, charm; ring of cobalt blue glass; note from Fuller includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","Africa or Asia, Egypt or Syria","","Egypt or Syria","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b1d6a17e-f823-4d46-a0b1-f90fe0b3ba17","1116019","210796.nosub[1]","ring, charm; ring of cobalt blue glass; chipped; note from Fuller on catalog card 210795 includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"1f217e03-564c-466f-97fa-440e2751e591","1116021","210797.nosub[1]","ring, charm; ring of ultramarine glass; note from Fuller on catalog card 210795 includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4ca693c4-97b0-4eee-8d63-423df16cf936","1116022","210798.nosub[1]","ring, charm; ring of cobalt blue glass; note from Fuller on catalog card 210795 includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a7824d7a-c017-4e2a-a429-153ddccf4f3b","1116023","210799.nosub[1]","ring, charm; ring of ultramarine glass; note from Fuller on catalog card 210795 includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4d70bdf9-e82c-4d65-9b05-71a2f7bbae68","1116024","210800.nosub[1]","ring, charm; ring of cobalt blue glass; slightly chipped; note from Fuller on catalog card 210795 includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"fca24e03-7b3f-44d0-85e2-7e031dbee328","1116025","210801.nosub[1]","ring, charm; ring of ultramarine glass; chipped; note from Fuller on catalog card 210795 includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"c12a5bc2-5634-48a1-83ab-778952db0654","1116026","210802.nosub[1]","ring, charm; ring of cobalt blue glass; note from Fuller on catalog card 210795 includes: brought from Egypt or Syria - charms against the evil eye worn by donkeys and other animals","glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/228/CL0000_210802_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/229/CL0000_210802_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
