"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac15c6e3-00a6-4969-8c25-e74705486c6b","1011583","110979.nosub[1]","tobacco pipe","bamboo, brass","Korean","","","","","","[1551] G. Nicholson (Gift)","
/modules/file/icons/application-pdf.png"
"bb922fef-dc0d-4668-94ac-ebe272bec573","1012515","111965.nosub[1]","fan","","Korean","","","","","","[1542] L. M. Kneeland (Gift)","
/modules/file/icons/application-pdf.png"
"7ff925d3-0c8b-467f-a492-a9c47fde963c","1027227","125806.nosub[1]","cap","silk, felt, animal fur","Korean","","","","","","[1433] R. Matteson (Gift)","
/modules/file/icons/application-pdf.png"
"36b980a0-2dad-4294-84ab-267aa9c0acbe","1029378","127922.nosub[1]","jar","ceramic","Korean","Korai (13th c.)","","","","","[1764] D. Smith (Gift)","
/modules/file/icons/application-pdf.png"
"d7cb08de-347c-42ec-9bc3-9f36bb4b1698","1029379","127923.nosub[1]","jar","ceramic","Korean","Korai (13th c.)","","","","","[1764] D. Smith (Gift)","
/modules/file/icons/application-pdf.png"
"8bc13c61-67d8-4884-8165-a7be94c22b97","1032691","131417.nosub[1]","hat","silk, animal fur, felt, string","Korean","","","","","","[2309] J. Adams (Gift)","
/modules/file/icons/application-pdf.png"
"6db22624-5ed5-4643-9b63-7fa880c6264d","1357239","131604.2","pipe mouthpiece","enamel, metal; copper alloy - tootnague / paktong (white copper)","Korean","","","","","","[1308] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"059b5dc2-8b00-4311-a52c-0acbe3b4b723","1357238","131604.1","pipe bowl","enamel, metal; copper alloy - tootnague / paktong (white copper)","Korean","","","","","","[1308] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"d4290a78-0a4d-4255-8972-ac4f78d10138","1054402","152000.nosub[1]","basket","cane","Korean","","","","","","[1669] J. A. Jarger (Gift)","
/modules/file/icons/application-pdf.png"
"99e36635-af38-4fbe-bcfe-ce30ff49cb9b","1067069","164003.nosub[1]","hat","felt, animal hair; horse, feather, brocade","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cfa142d6-8759-4cba-9b01-9e6a9cadabcc","4182615","164004.A","boot, 1 of 2 boots (pair)","felt, rawhide","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2205cb93-bb80-4a97-8a35-9b9220e2fbee","4182616","164004.B","boot, 1 of 2 boots (pair)","felt, rawhide","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ddfa0830-560a-4c5e-92dd-7f805b92eb48","1067071","164005.nosub[1]","belt, brocaded velvet belt with metal","velvet, metal","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"116759f8-ac51-44e8-bfe8-4ee0ebcd5283","1367749","164006.B","belt","silk","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
