"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10e89b0f-7baa-479b-bce3-1167cf13ec80","1084138","180704.nosub[1]","handaxe, ovate","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"baa5b023-33ee-4ae3-9738-6b26ce604f50","1084143","180709.nosub[1]","handaxe, ovate","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"111b319d-7e21-4337-a510-511ecfeb51af","1084241","180715.nosub[1]","handaxe, ovate","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"6e8781ba-b0f5-4341-b5aa-cf66b1010ea4","1084046","180724.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"ed49e4da-c2b0-4a26-81e3-d48dbde39649","1084154","180735.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"e8680111-2006-42a2-bf15-72321d9d95c3","1083939","180738.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"acacf34b-8703-4cb0-81fb-7ed234306a90","1084351","180743.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"3183a3d6-39ed-4ea6-b0e9-15fd4ad190da","1083949","180752.nosub[1]","handaxe, ovate","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"864100ee-272d-4af5-8ede-d70f131e8f92","1083952","180755.nosub[1]","convergent convex scraper","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"3329fdc4-a266-46bd-bfd0-99047c220f5e","1084023","180761.nosub[1]","handaxe","stone","Upper Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
