"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a5b9e4d-64db-481c-b1c0-1828cf22321b","1015616","114770.nosub[11]","11 arrows","reed, wood, hemp thread, narra glue, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8b4f0a56-bb70-4f5e-b42f-dc51aae4dfaf","1352213","114771.16","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b4064758-86d8-4276-bf62-d9fa01a59ce0","1352218","114771.26","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b0dbf932-5b40-4791-a1c3-dd6477910cb3","1352231","114771.9","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"484e6fc4-6669-42e4-a6b5-b6e6bbc122a7","1352217","114771.27","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"708bbfaf-4945-4818-9257-949fb8bbc7d8","1352230","114771.3","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"89daf8c5-ae39-41ff-978c-bfd122ff8012","1352235","114771.13","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7b4c5666-9273-4fe7-91b6-ceddd027a6b3","1352238","114771.15","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3afd961a-2378-447f-80db-4ffb3184c547","1352232","114771.2","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35939729-23c8-4f6c-9afa-a48807cfab50","1352222","114771.31","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd77e65a-28c5-4302-a161-d546834ceaee","1352219","114771.25","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9450d91f-07fc-4c8f-af43-0244947689a8","1352229","114771.17","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8701b4d0-e4a4-4fb9-b9e1-a43070082672","1352212","114771.8","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ef7e495f-5c99-470c-b68a-70414bc79fb4","1352236","114771.12","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0cc55528-1827-45ed-a18c-5cedab7a5172","1352215","114771.10","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be53a28d-2b52-4e95-a7fe-12985fd0b20c","1352234","114771.14","arrow","reed, wood; palm wood (palma brava), narra glue, thread, soot","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
