"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e7b95a11-81ee-443d-be77-8b46892e2e79","1127225","221073.nosub[1]","container, container / vessel; anthropomorphic figure of standing woman / female","wood, camwood powder, metal","Kuba","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/903/CL0000_221073_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2444/904/CL0000_221073_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2444/905/CL0000_221073_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"9ca85b78-6e13-4923-99a3-a767227993bb","1127135","221261.nosub[1]","figure, figure sculpture","wood, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/141/A114158c_221261.jpg|/modules/file/icons/application-pdf.png"
"5a6da5a5-e620-4e46-a5ff-da1df9dd959a","1127136","221262.nosub[1]","figure, figure sculpture","wood, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/142/A114158c_221262.jpg|/modules/file/icons/application-pdf.png"
"864b677b-587b-42dc-9bfe-ede7708a9f52","1127137","221263.nosub[1]","figure, figure sculpture","wood, camwood powder, glass","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"6e11ef9e-061e-4edf-89d4-fd96aef2e0cc","1127138","221264.nosub[1]","figure sculpture","wood, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f34d3451-af54-4723-b225-53334042f86f","1127139","221265.nosub[1]","figure, figure sculpture","wood, metal, camwood powder, bluing","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ebbd971d-d360-4c1e-9066-a9e310b5a447","1127143","221267.nosub[1]","figure sculpture","wood, brass, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/144/A114158c_221267.jpg|/modules/file/icons/application-pdf.png"
"77016188-0b56-482b-88f7-bda86c45e7d4","1127145","221269.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"a1a599dd-80ac-41d2-933b-407d944d7234","1127367","221272.nosub[1]","figure","wood, bluing, camwood powder, shell, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/145/A114158c_221272.jpg|/modules/file/icons/application-pdf.png"
"25a96877-5f32-47f5-8864-f60011b2c1f4","1127368","221273.nosub[1]","figure","wood, bluing, camwood powder, shell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/145/A114158c_221272.jpg|/modules/file/icons/application-pdf.png"
"42667639-fabe-4387-8563-8c97600385cd","1127371","221276.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|https://fm-digital-assets.fieldmuseum.org/64/882/A101200.jpg|/modules/file/icons/application-pdf.png"
"5b7bb363-6700-40fa-85b2-3a5256ccde2d","1127373","221277.nosub[1]","figure sculpture","wood, iron, glass beads, camwood powder, bluing","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"aafa41ad-5b36-4e0d-ad38-488c93e67e93","1127374","221278.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"3fedddd8-91bd-4d31-b571-8b1eabb8417d","1127375","221279.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f1def42a-dc7d-4c22-b09a-bfa2dd53af58","1127376","221280.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"713d8027-9eec-480d-bfe5-f888787746cb","1127377","221281.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
