"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"834728df-edbd-47be-b0c3-3190dab2f508","1122896","217081.nosub[1]","angle burin","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6b30704-d4eb-489d-8776-f037a582fe9a","1122897","217082.nosub[1]","notched blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56c82670-636b-40fe-a720-d7bac3cb950b","1122898","217083.nosub[1]","curved backed blade/end scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b78df31a-a5b7-46c6-a578-8798f409f909","1122899","217084.nosub[1]","scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e181025c-3809-4de3-b2a6-7793cc1d6cab","1122900","217085.nosub[1]","subtriangular flake","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85758352-c311-4ee0-a3c5-e6d046977c09","1122901","217086.nosub[1]","blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16154c9c-7ea0-45fe-8e40-fb81c553c99c","1122853","217087.nosub[1]","little blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84c92fee-f917-4892-9c1f-c5d60c878060","1122854","217088.nosub[1]","awl","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6691c9ef-05af-4be4-b843-3c0459ff56c7","1122855","217089.nosub[1]","awl","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"966bd305-9215-425c-99d5-4b5f9516bc1e","1122632","217090.nosub[1]","plunging flake","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8be31eef-7556-486f-a9a4-469f58631ed3","1122633","217091.nosub[1]","end scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2035013-021f-4d4c-a2eb-f177759a81ce","1122634","217092.nosub[1]","thin knife blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2224c6d9-524a-46b9-907f-1b896c0928d6","1122635","217093.nosub[1]","carinate scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d9f1222-49f7-4596-9c5a-557838beb755","1122856","217094.nosub[1]","carinate scraper","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da05d7de-1acf-4e62-8642-4962a3015ffe","1122857","217095.nosub[1]","angle burin","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a9b853b-6652-4d71-baf8-1b6ca6c15e47","1122858","217096.nosub[1]","crude blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0edd12ae-90bd-4306-ad51-6086ff8f249a","1122860","217097.nosub[1]","angle burin","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f002c12a-f07f-4a1b-85ea-cfb5c6c1f16b","1122861","217098.nosub[1]","bifacial foliate point","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88d31c26-4f29-47a9-9b59-244b71c060cf","1122866","217119.nosub[1]","curved backed blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"896ef9ed-9128-46a1-af24-6a7598194e03","1122936","217120.nosub[1]","backed blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65352f7c-aa5f-4f08-a65a-ed15923f370c","1122937","217121.nosub[1]","audi-blade","stone","Capsian-Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
