"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa284971-4a90-428a-8b45-a71cc4cd158a","1004687","104316.nosub[1]","necklace","glass beads, shell; cowrie, metal; iron, metal; brass, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c28fe78e-7ed6-45d3-ad72-624ce40f052b","1349348","104633.1","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"73a8b5b1-e86c-4a46-af69-1482ae77f5a2","1349347","104633.2","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"facf23a8-d5b9-4466-a1c2-d7e7f412d324","1004937","104634.nosub[1]","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbe2c920-7ecf-4647-aabc-7b8043afe19a","1005114","104817.nosub[2]","spear and sheath for spear","metal; iron, metal; brass, leather, string, shell; cowrie","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d2752ff4-3554-431b-a38a-7e660bde2606","1349992","105011.1","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"cb3ddb8d-463c-432e-8ef5-a58bc6918942","1349991","105011.2","earring","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"4b7c83b0-f185-402c-bbbb-044a7a6d7c39","1077544","174071.nosub[1]","object, saddle-shaped object","wicker, cloth, metal; brass, shell; cowrie","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f40409f1-ac42-49f1-89ca-6ddeed5731ea","1077150","174135.nosub[1]","head ornament","gourd, glass beads, human remains; hair, metal; brass, shell; cowrie","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"63647a30-736a-4b1d-9889-1553676ba010","1115661","210586.nosub[1]","necklace","glass beads, metal; brass, shell; cowrie, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"67251877-f66f-4258-87ce-faae9e22993a","1127993","222119.nosub[1]","container","gourd, glass beads, leather, metal; brass, shell; cowrie","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6483e029-f3da-4e1b-bf45-bf18242ec2c5","1210791","300115.nosub[1]","necklace","shell; cowrie, leather, metal; brass, sinew","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
