"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c22de713-6736-4b1f-bc90-6988104b80cc","1183121","274155.nosub[1]","paddle, dance paddle","wood","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2187/034/CL0000_274155_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/98/408/A97341.jpg|/modules/file/icons/application-pdf.png"
"82cdf8c7-6e0c-41ea-8678-6d62580a2bd4","1183130","274163.nosub[1]","club","wood","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/559/274163..jpg|/modules/file/icons/application-pdf.png"
"355a454b-7e95-4b06-9e10-28e96b8311ba","1183465","274466.nosub[1]","club","wood","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/004/274466..jpg|/modules/file/icons/application-pdf.png"
"fe96d5a0-0591-42fe-8fb2-a8d9a9f35b9e","1183290","274467.nosub[1]","club","wood","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/005/274467..jpg|/modules/file/icons/application-pdf.png"
"2534668b-d578-46fb-bdf8-011b525106b4","1183291","274468.nosub[1]","club","wood","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/006/274468..jpg|/modules/file/icons/application-pdf.png"
"6cf075e6-aa56-4505-8f1a-c4a504833643","1183292","274469.nosub[1]","club","wood, animal tooth; whale","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/007/274469..jpg|https://fm-digital-assets.fieldmuseum.org/98/428/A97359.jpg|https://fm-digital-assets.fieldmuseum.org/98/427/A97358.jpg|/modules/file/icons/application-pdf.png"
"8c82b1e1-4ac8-4e5e-a605-0e4ac91cc9c0","1183293","274470.nosub[1]","club","wood","Fijian or Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/008/274470..jpg|/modules/file/icons/application-pdf.png"
"c8c9f757-5388-463f-9278-07821b45cd32","1183471","274494.nosub[1]","nose flute, nose flute; bamboo nose flute; open and solid triangular elements burned into surface; seven circular holes; old label affixed near one end reads ""Australian Nose Flute""; Dimensions: L = 54.0; Diemaeter (medial) = 4.7 cm; Attribution: Tonga or Fiji (?)  , Aerophone","bamboo","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/633/274494_25.mp3|/modules/file/icons/application-pdf.png"
"28c546be-44d2-4e5a-8f3b-c0b91801422f","1183507","274509.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/046/274509..jpg|/modules/file/icons/application-pdf.png"
"504a5387-6c97-4e34-86a5-dde96ff27cf6","1183508","274510.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/048/274510..jpg|/modules/file/icons/application-pdf.png"
"1ca2b5f7-dfce-45b5-94ad-7e414c684bb6","1183510","274511.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/049/274511..jpg|/modules/file/icons/application-pdf.png"
"d7eacaf1-6b64-4a33-986f-0eb9ba31bb4e","1183511","274512.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/050/274512..jpg|/modules/file/icons/application-pdf.png"
"02d30ae6-036d-4d97-bf72-b0a6e2a58554","1183513","274514.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/051/274514..jpg|/modules/file/icons/application-pdf.png"
"2a2dba1a-cb69-4049-99d8-1ec64bb86d0e","1183514","274515.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/052/274515..jpg|/modules/file/icons/application-pdf.png"
"82361bd8-2b47-4ff8-80eb-9123af187800","1183515","274516.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/053/274516..jpg|/modules/file/icons/application-pdf.png"
"c4277f42-0dcf-40bf-90d9-d9b0f0336c3c","1183516","274517.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/054/274517..jpg|/modules/file/icons/application-pdf.png"
"a69cd78a-7342-4199-ace7-239d5a10275b","1183517","274518.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/055/274518..jpg|/modules/file/icons/application-pdf.png"
"a0edd924-a036-424f-9adf-7d91e05a5e43","1183518","274519.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/056/274519..jpg|/modules/file/icons/application-pdf.png"
"d955f2b1-a2fb-4d92-be19-ed61f56ecfef","1183521","274521.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/058/274521..jpg|/modules/file/icons/application-pdf.png"
"b3106865-ab53-4eed-bb0d-6a9d4abb96b3","1183525","274526.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/063/274526..jpg|/modules/file/icons/application-pdf.png"
"3b2792a7-fd38-4c11-95ee-1074be707337","1183569","274579.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/110/274579..jpg|/modules/file/icons/application-pdf.png"
"4a8361b2-8c9d-4b58-b2f4-79d61a071a1f","1183572","274581.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/112/274581..jpg|/modules/file/icons/application-pdf.png"
"09f8f17d-f0bb-48c6-873f-5ec881f4eb1b","1183573","274582.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/113/274582..jpg|/modules/file/icons/application-pdf.png"
"d5f5a503-8380-46ec-b2d5-837278b29e89","1183574","274583.nosub[1]","club","wood, fiber","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/114/274583..jpg|/modules/file/icons/application-pdf.png"
"337b6207-3dce-499f-95db-97c0a81c3d69","1183575","274584.nosub[1]","club","wood","Tongan or Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/115/274584..jpg|/modules/file/icons/application-pdf.png"
"d16c4997-a7e0-4481-aa5a-2a756e639987","1186804","277638.nosub[1]","club, club; Tonga or Rotuma Island","wood","Rotuman or Tongan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/200/077/277638..jpg|/modules/file/icons/application-pdf.png"
