"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee728040-ebf4-4bb6-a254-9022014fa005","1100674","196490.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b1b2e3ac-ad0e-4200-a5da-bc0c702d4bba","1100691","196505.nosub[1]","convex scraper","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"736e7adf-bdc5-4d77-9631-470caf9f0106","1100692","196506.nosub[1]","core","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0c7634fd-c519-4e38-8824-ed7c9bbf00c2","1100693","196507.nosub[1]","core","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"97db8a18-3444-4365-b4e1-5202df9bce25","1100694","196508.nosub[1]","trimmed flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5085a5d-f8fa-4936-995e-53b81c902ea7","1100706","196519.nosub[1]","trimmed flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a46b2a2f-ea21-4ae4-9c72-a5f53b6dd9e7","1100707","196520.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7cb3bfc0-de07-4619-a649-9cf57fe30a78","1099962","196521.nosub[1]","backed blade","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9260a331-2ee7-416e-9f1c-3997cbfb6485","1099963","196522.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09a6cd47-d004-4f56-9a69-4e6f5ac1a2de","1099964","196523.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b0275218-c18b-4d95-b598-80f6a0c49533","1099965","196524.nosub[1]","backed blade","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cbd9bf60-5f75-4488-95de-00c863e9be3f","1099967","196525.nosub[1]","flake/blade","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c37693c-964c-4f8c-9c6c-8f0275bb18cc","1099968","196526.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"672f32cd-dd34-4188-9012-0cacf701c4c1","1099969","196527.nosub[1]","backed blade","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f2679042-6615-4e04-ab56-6b21c03be59a","1101708","197443.nosub[1]","side scraper flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c54d340-49b7-4fc7-a0ec-0da7f03c795d","1101629","197452.nosub[0]","rough flake","stone","Lower Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fcc1cde8-8e41-4696-be6a-db2b9c097a23","1118226","212976.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"00566359-94d4-498f-8d07-e899da2392e9","1118114","212987.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dfa0047e-9ccb-42db-917a-1c4ce91b7b37","1118119","212992.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b9a21d9-f38d-4824-87e8-b2a9ac116eca","1118236","212996.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"19cd836c-2b8a-4f0c-9827-a9122bf05954","1118519","213105.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e90e7b4f-cfda-4828-80c0-bc9eb3cfcb2a","1118520","213106.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0badd632-9d8a-44e8-8ba3-e897414ea695","1118400","213114.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"212d1708-64c3-4e41-bdb0-e4533f0214df","1118401","213115.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da01d577-e391-41bf-bbe0-4462d9458c0c","1118402","213116.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b680cb1-f9bb-4ff2-94f7-7f6d4bbb2a93","1118404","213117.nosub[1]","graver","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"18e93f53-a697-45d4-85e1-c28b7a42c6e5","1118405","213118.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"18ff0fdb-e1bb-454f-b197-81537c7e6cfb","1118406","213119.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4059740-c76b-438d-91ef-15870ececa2d","1118262","213120.nosub[1]","graver","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bda93fca-b58e-4f42-8299-3d66bfedc020","1118263","213121.nosub[1]","graver","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b052aa2-22e0-46bc-afdd-cf1ed3fb1a92","1118384","213124.nosub[1]","flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"32ab555d-3d02-4809-9701-e59bcaa585a6","1118388","213127.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9839c3f0-07af-4905-b199-3b8ea3f635f2","1118389","213128.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd782500-3e64-4c66-9061-cd92b7b3496a","1118472","213139.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"864c8014-fbc3-4172-913d-511d47efb547","1118474","213141.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3ab11b9-02fb-4fe9-8cdb-14e06b38ad64","1118594","213148.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c75ffeea-8f44-4087-9c97-3bf5225c8b07","1118597","213151.nosub[1]","scraper","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"201b38ee-cb8e-41b4-a697-7afdeb3adbcc","1123716","217968.nosub[1]","trimmed trihedral chunk","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"954f364e-6677-4ecf-a3b6-8447ef67c27e","1123717","217969.nosub[1]","pointed scraper","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b029838-4576-474d-a939-2458b35d8ca4","1123718","217970.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23c03321-da33-4ec1-b487-1e633d42cfcd","1123719","217971.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30ae2103-f3ff-4045-99a4-2a652abbab2e","1123859","217972.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0195f246-eb74-42dd-a7b7-4ccf331113ef","1123860","217973.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4dac6da-9c9a-4c34-b7e4-af4a9e7f6077","1123861","217974.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ad894b4-2e86-491b-97dc-03311230e6c6","1123862","217975.nosub[1]","end struck flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb7a8031-8149-461c-b310-ede25c666357","1123863","217976.nosub[1]","quartzite flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c0db4a3-e802-4160-8299-7bc2756e7406","1123865","217977.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4312e3c-aa6b-4dfe-9e62-4871b4faf373","1123866","217978.nosub[1]","quartzite block","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9c511d4-4d86-4a7d-90e8-4345965a5bb5","1123867","217979.nosub[1]","discoidal quartzite","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be81dc9d-0014-40e9-ab9f-de790ea35783","1123868","217980.nosub[1]","discoidal quartzite","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"265852f0-4a3d-425e-aaf9-edb8249a69a8","1123869","217981.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e2c6a4a-3ebf-4881-9984-d54f35c3ceaa","1123870","217982.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"deecb916-096a-478a-bfd4-723a88c4bcd3","1123871","217983.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58bed576-b39f-400d-b3e9-c53399f448a1","1123872","217984.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e1e9d76-c761-4ffc-96d7-71361b4b8223","1123873","217985.nosub[1]","trimmed quadrilateral flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
