"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"453473ca-d8be-4252-917f-013716dddcca","1262590","342018.nosub[1]","figurine, zoomorphic figurine in the form of a white cat with yellow and black dots, mouth open","clay (ceramic), paint","Lacandon","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
https://fm-digital-assets.fieldmuseum.org/1430/159/342018_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1430/158/342018_Front.jpg"
"ab4e7611-6c7f-4032-97f4-f2109ac427a2","1765279","343760.A","figure, Wood Lacandon figure.","wood, cloth","Lacandon","","","","","","","
"
"cacca549-af5b-477e-a215-85e877d6e7f4","1765263","343760.B","accessory for figure (arrow), Arrow","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/449/343760_B.JPG"
"f5a0809b-c87a-435b-b03e-ba436a8d3249","1765281","343760.C","accessory for figure (arrow), Arrow","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/451/343760_C.jpg"
"9457c330-6a33-4d67-9aae-cb034dfe2c0c","1766267","343760.D","accessory for figure (arrow), Arrow","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/452/343760_D.JPG"
"31bb99bd-3a41-4126-b9b0-ef1a76eaf837","699800","356539.nosub[1]","figure, zoomorphic figure in the form of an armadillo","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/493/356539_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/495/356539_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/1554/494/356539_OverallRightSide.jpg"
"daeb544b-87e6-4dc2-8054-5118e37d71d5","699801","356540.nosub[1]","figure, zoomorphic figure in the form of a reptile; crocodile","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/131/356540_FrontLeftOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/132/356540_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/133/356540_OverallRightSide.jpg"
"a3b2efb1-a975-4f3f-aa69-17c90667c3ce","699802","356541.nosub[1]","figure, zoomorphic figure in the form of an armadillo","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/497/356541_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/499/356541_OverallBack.jpg"
"28572a67-d0bf-4a66-9347-bad4c868eb8b","699860","356602.nosub[1]","figure","wood","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/515/356602_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/514/356602_OverallBack.jpg"
"862f93e1-e32f-4ba8-83c3-61191789c823","699913","356657.nosub[1]","figure","clay (ceramic), cotton, polyester","Lacandon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/516/CL0000_356657_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1312/180/356657_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/177/356657_Back.jpg"
