"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7db17cd-5cbb-478b-8145-eafd3467f1cd","1030743","129159.nosub[1]","spear, Name: Pang?do:- Hunting spear similiar to 129157. Rattan lashings covered with pitch.","wood, metal; iron, cord, metal; brass, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a71d7ba9-6af7-4f0c-b176-1f34e585cf21","1030622","129198.nosub[1]","basket and lid, Name: Binota:- Cylindrical bamboo basket with tight fitting cover. Edges of top and bottom made of rattan. Whole is made waterproof with pitch. Cord carrying band. Is carried over the shoulder. Such baskets contain betel nuts and outfit, also trinkets and articles of clothing. Usually carried by women.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c69ff303-3fcd-4a9a-b119-e12cc3e37e1d","1030623","129199.nosub[1]","basket and lid, Name: B?nota:- Cylindrical, waterproof basket. Same as 129198.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f35a902a-356c-468d-a574-82713b5f3f63","1030625","129200.nosub[1]","basket and lid, Name: B?nota:- Cylindrical waterproof basket. Same as 129198. Smaller.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48241d80-3af1-40ff-9cc9-8ae12c4bfe48","1030654","129203.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dfe63320-ea49-430b-b5e2-e6b5ddc15fb8","1030655","129204.nosub[1]","basket and lid, Name: B?n?ta:- Cylindrical basket. Same as 129198. Wooden top and bottom. Poorly waterproofed.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d713e5cf-b6f1-4ac6-979a-adaab2d319ba","1030656","129205.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198. Wooden top and bottom. Top carved and painted.","bamboo, cord, wood, pitch, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37b7b0b4-eb1b-4c92-8859-fdb685aad705","1030657","129206.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket. Similiar to 129198 but small and with wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4cd1d-8d28-4de6-a1ec-d1d49d815ed1","1030439","129207.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket with wooden top and bottom. Red cloth carrying cord. Simliiar to 129198. Top and bottom faintly carved.","bamboo, cord, wood, pitch, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d60f77eb-f7bc-471f-92ae-86e6794c75c4","1030555","129208.nosub[1]","basket and lid, Name: B?nota: Large cylindrical basket. Same as 129198 but larger.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b09271c-7505-444e-8112-f7459027e5a8","1030556","129209.nosub[1]","basket and lid, Name: B?k?g:- Tall basket of bamboo with seven side supports. Waterproofed. Carried by women on the back by means of straps which pass over the shoulder. For field products etc. Round bottom with peculiar inner strengthening ring.","bamboo, cord, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d84457a1-c62d-42c0-a727-cf4df5a92d17","1030565","129217.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c0d9391-d5a1-443e-bd60-4ea16d06c9a3","1030566","129218.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
