"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54f97f01-6e52-4a0b-869d-d8b539753b25","1029329","127825.nosub[2]","cricket box","celluloid, horn, stone; jade, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"21837b91-7c3c-4732-b17f-aaaaacea6daf","1361082","143592.14","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b90e3cd6-9407-416b-9ee8-d8fe900387ea","1361113","143592.23","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"cca5d61f-37cd-4a4d-a6d6-eb8ccfe062bf","1361112","143592.24","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"901d78f6-9f0d-43c1-a210-fed4414b4b43","1361114","143592.1","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"cb7b14bf-78bf-4ef8-87a5-7c81e71700c7","1361087","143592.2","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"aef5fbcc-9c7c-48a4-8bd7-33699bf27d60","1361084","143592.3","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a1848dad-09a1-4da9-af36-7bfe08410901","1361081","143592.4","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"6c2419ce-610c-4e81-9866-bb74f7ee7893","1360950","143592.5","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"5272ae51-2dd0-4635-a5d7-76e5bf246ae8","1360952","143592.6","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"d0035297-281b-403a-bf22-0b58e2ca2181","1360561","143592.7","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"908c6923-94a7-4fac-bb1b-adb25c9f4d32","1360562","143592.8","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"1bbcfd53-79c5-4c6d-b585-c3ea0e13251c","1360563","143592.9","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"47d0ae8a-7a43-4a32-9cc4-3b9ccc3e3ef0","1361076","143592.10","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"f33573a3-6f22-4041-8adf-c56366163450","1361077","143592.11","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"956f6a2b-8ca0-476f-a1f5-b68a6d456d8c","1361078","143592.12","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"1e86e1cf-83e0-40fc-8c2b-88af7ce0b0bf","1361083","143592.13","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"699aa633-ff9e-431d-b752-69b5ece850bf","1360951","143592.15","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"4517f551-2c2f-40c2-babb-47b4a46d8def","1360948","143592.16","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"ddd35209-f8f3-4cfc-badc-c654ff8d1204","1360949","143592.17","arm ring","celluloid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
