"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6b8f188-6534-4373-a9a4-d50be06c3d03","1088196","184305.nosub[1]","thumb guard","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6615a71a-8fbc-492c-8e7f-24fd824dffe8","1088197","184306.nosub[1]","thumb guard","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1458e487-4d99-4041-a06c-b064ba0b95ca","1088207","184316.nosub[1]","spoon","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7b3c73f-9500-4d0c-8063-2c4be3cb6c5e","1088208","184317.nosub[1]","spoon","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3655d78-5b69-4b3c-9273-6a43ea5ec407","1087936","184326.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56bf32e7-4e07-4631-95a0-f6db0d5cba6f","1087937","184327.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a117e8bf-fa30-4aaa-9666-c0a5f938ea0e","1088212","184328.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9aac878c-b3b9-4dea-b2de-f517df83a466","1088213","184329.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"db4dd087-4b71-44f2-a39e-fb53754a142c","1088215","184330.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"707d4caa-d297-4be3-94d8-73abf044f864","1088216","184331.nosub[1]","toy","horn, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7bac5c3-ac5b-4db5-9cfa-d5172fc47b46","1088218","184333.nosub[1]","bowl","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8de903a1-7c34-44e4-bb5b-4117369effda","1088018","184388.nosub[1]","measure","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"66ea9c9c-e145-43d5-8643-040e0208a4d5","1088019","184389.nosub[1]","measure","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"421927ed-d93f-4093-9639-de4d00776825","1374453","184392.nosub[1]","snuff bottle","horn","Betsileo or Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e77c805-6916-4225-a881-30c363262611","1374454","184392.nosub[1]","lid for snuff bottle","horn","Betsileo or Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"34fb7325-6d34-4a5d-a1b0-9a79dbbab40d","1088022","184393.nosub{2}","snuff bottle","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c4fd866-1da5-4ec3-a876-715fb96b79ec","1088027","184402.nosub[1]","fork","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"553726dd-dd4f-4772-8731-85f224a5fe17","1088289","184518.nosub[1]","thumb guard","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f8c37e2-486b-409f-8eb4-3d8d03935148","1088297","184529.nosub[1]","trumpet, Aerophone","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d561560f-8003-4857-9b5a-06c7f4614064","1374632","184675.nosub[1]","tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66453237-cbd4-4a09-b540-ac7463059d7b","1374633","184675.nosub[1]","lid for tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d61c487-964d-4fdb-ad7f-41a45cc036a5","1088546","184676.nosub[1]","charm","horn, copper, cord, cloth","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b82811c8-df61-4746-993f-01abcf5531f8","1087933","184716.nosub[1]","pipe","horn, stone","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"503d7045-fa2f-479b-a37e-6625a2c1d88f","1088585","184720.nosub[1]","trumpet, Aerophone","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dcb2729-72cb-4ef1-bd66-62109b39343e","1088517","184770.nosub[1]","spoon","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"401c8c78-84c1-4e72-a06b-b9a6e015c46d","1087724","184771.nosub[1]","spoon","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5be73cb-ce93-4418-a945-d48933ea2896","1088701","184868.nosub[1]","implement","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e78337ff-c978-4e7f-85ba-42e076f2a1cf","1374709","184924.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8011201c-fbbb-4fef-b7ac-e762dc7072c3","1374710","184924.nosub[1]","lid for horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"868b2721-d314-49e2-a4d3-1802ed13a2c1","1374711","184924.nosub[1]","contents of horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6ed41d4-2d2d-4991-a507-c1aa73e9e1d0","1088752","184959.nosub[1]","charm","horn, cloth, glass beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/537/CL0000_184959_InMount.JPG|/modules/file/icons/application-pdf.png"
"a2bd4f5f-ba27-4d9f-ae06-feb851aeee23","1088754","184960.nosub[1]","case","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"816236d2-6f34-4de1-9df9-91e49aae6ca5","1088755","184961.nosub[1]","snuff horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"820a7d36-c5ca-4f5a-a64a-e38fb913cc37","1088756","184962.nosub[1]","charm","horn, beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6588ff63-3362-439e-9b9d-966a4dc7e25e","1088757","184963.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26179580-099b-455c-8a3d-ca5cd32150c0","1088758","184964.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ddb31344-d72c-4121-b3b6-0e2ac9074cf6","1088759","184965.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75362ed0-7e7b-40c2-8743-5f02bf216bb3","1088762","184968.nosub[1]","horn","horn, gourd","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a33ec733-eaa5-44bf-8c2e-ff7dfc0ba784","1088765","184970.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca77f729-c72a-4852-9690-21ec37aeaeed","1088766","184971.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63a10997-57ca-4664-ad22-007a99af0af7","1088767","184972.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"842ed188-c52a-4e15-9493-98c7be6119c7","1088768","184973.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9e85be07-64a2-45f6-9c4a-8fa5c5a9085c","1088817","185029.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63a4bbc8-e163-44cb-850c-3e16d5fd67bb","1088819","185030.nosub[1]","horn","horn","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"af0ddb57-e737-46ff-81b5-27c76e7b8824","1374943","185425.nosub[1]","box","horn, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"615f182b-3a93-4157-ab9d-458b10c00126","1374944","185425.nosub[1]","lid for box","horn, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"993af1fb-2b9d-41c7-bc6a-efec677e823a","1089322","185512.nosub[1]","horn","horn, beads, cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8f07c82-7c0d-4388-b598-b780f59fdbc6","1089280","185553.nosub[1]","horn","horn, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f4ce88d4-4aa4-47b9-9f7c-5c4ccfc2731e","1089281","185554.nosub[1]","horn","horn","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6860d9fe-c7b8-40ce-b736-a54c9365751a","1089282","185555.nosub[1]","horn","horn","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9ccd654c-1120-40a4-8367-8099f7542072","1089404","185588.nosub[1]","horn","horn","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"746331c4-cf3b-4631-b1b9-3411bb3286f0","1089405","185589.nosub[1]","horn","horn, bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c56a89a2-ebfe-4b90-a426-a5fdc5b212d6","1089490","185662.nosub[1]","horn","horn, raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
