"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"458259fd-de32-4fa6-9275-1a23b19f15bf","1014510","113775.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e0f9b2d-7039-4bec-9ac2-14bd0f30f223","1014511","113776.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afefed2f-fbcd-4ba3-acf2-ec4c581f47dc","1014512","113777.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07c567f2-1fd6-493f-948f-7bf354ea7e5d","1014513","113778.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ef6232e-ee3c-4502-9b65-624e39fe9c22","1014514","113779.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df1e1f34-60fc-48c3-a6e9-ace3f694bdd6","1014515","113780.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57b2e0b5-fcc7-478f-8108-37502314b745","1014516","113781.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7cf273e-bf70-4806-8aab-6b6609f76cf2","1014517","113782.nosub[1]","skirt","cotton, thread","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"97c19fe9-7792-4345-99e5-51e6caed2f8a","1014518","113783.nosub[1]","breech cloth, Name: Man's breech cloth (pi-nod-lan). Long narrow native woven dark blue and striped cotton material. Ends finished.","cotton, dye","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a28fe7bb-7f83-4237-881a-3623aac050c9","1014519","113784.nosub[1]","breech cloth","cotton, tassel, dye","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
