"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cafc5de3-c2c8-469e-a886-49abec909866","1197773","288171.nosub[1]","headdress","cotton, feather, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/737/A112686_288171c.jpg"
"a145ec5b-b31e-4d79-8dd1-64b193207678","1198114","288172.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b271c203-a1c5-4aaf-a970-5fe50dcc0305","1198145","288173.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/738/A112686_288173c.jpg"
"a7e3a8c8-f5b7-4f9e-bdc4-f0a232d13b3b","1198146","288174.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/739/A112686_288174c.jpg"
"06d206ca-be57-4bee-9cce-f1d828f6e36e","1198147","288175.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/740/A112686_288175c.jpg"
"fe9067e7-a224-4142-8888-09410183d897","1198148","288176.nosub[1]","headdress, headdress of cotton, feather, seed, and strips of birds skin","cotton, feather, animal skin; bird, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/741/A112686_288176c.jpg"
"78b42979-4ede-4762-aa3a-1343046f7dba","1198149","288177.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/742/A112686_288177c.jpg"
"2713b906-4fd6-4df3-9b5a-d586d33bb8de","1198049","288178.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"bbb510ce-c9e8-4f9d-8465-b8f393b7f7d2","1198050","288179.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"148b95b7-b540-4ae3-a6c2-8cf26080dd9d","1198156","288187.nosub[1]","rattle, Idiophone","gourd, wood, cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/750/A112686_288187c.jpg"
"d9d5bc47-1d6d-478b-9e4b-ed1c03130e0e","1198159","288188.nosub[1]","necklace","quill, seed, cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/751/A112686_288188c.jpg"
